"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:パン料理","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://ja.dbpedia.org/resource/Category:ホットケーキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ホットケーキ","http://www.w3.org/2000/01/rdf-schema#label","ホットケーキ"
"http://ja.dbpedia.org/resource/Category:ホットケーキ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:粉物料理"
"http://ja.dbpedia.org/resource/Category:ホットケーキ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:種無しパン"
"http://ja.dbpedia.org/resource/Category:ホットケーキ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:朝食"
"http://ja.dbpedia.org/resource/Category:ホットケーキ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケーキ"
"http://ja.dbpedia.org/resource/Category:ホットケーキ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:速成パン"
"http://ja.dbpedia.org/resource/Category:ホットケーキ","http://www.w3.org/2004/02/skos/core#prefLabel","ホットケーキ"
"http://ja.dbpedia.org/resource/Category:ホットケーキ","http://dbpedia.org/ontology/wikiPageID",4486984
"http://ja.dbpedia.org/resource/Category:ホットケーキ","http://dbpedia.org/ontology/wikiPageRevisionID",86716991
"http://ja.dbpedia.org/resource/Category:ホットケーキ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ホットケーキ?oldid=86716991&ns=14"
"http://ja.dbpedia.org/resource/エイブルスキーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://ja.dbpedia.org/resource/エイブルスキーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://ja.dbpedia.org/resource/オートケーキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://ja.dbpedia.org/resource/オートケーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://ja.dbpedia.org/resource/カイザーシュマーレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://ja.dbpedia.org/resource/カイザーシュマーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://ja.dbpedia.org/resource/カノムタンテーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://ja.dbpedia.org/resource/カノムタンテーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://ja.dbpedia.org/resource/ガレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://ja.dbpedia.org/resource/ガレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://ja.dbpedia.org/resource/ダッチ・ベイビー・パンケーキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://ja.dbpedia.org/resource/ダッチ・ベイビー・パンケーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://ja.dbpedia.org/resource/パラチンタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://ja.dbpedia.org/resource/パラチンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://ja.dbpedia.org/resource/パンケーキ・デイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://ja.dbpedia.org/resource/パンケーキ・デイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://ja.dbpedia.org/resource/ブリヌイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://ja.dbpedia.org/resource/ブリヌイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://ja.dbpedia.org/resource/プリンゼン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://ja.dbpedia.org/resource/プリンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://ja.dbpedia.org/resource/ホットケーキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://ja.dbpedia.org/resource/ホットケーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://ja.dbpedia.org/resource/ホッパー_(料理)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://ja.dbpedia.org/resource/ホッパー_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://ja.dbpedia.org/resource/鶏蛋仔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://ja.dbpedia.org/resource/鶏蛋仔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://ja.dbpedia.org/resource/ブリンツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://ja.dbpedia.org/resource/ブリンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://ja.dbpedia.org/resource/ポッフェルチェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://ja.dbpedia.org/resource/ポッフェルチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホットケーキ"
"http://wikidata.dbpedia.org/resource/Q6932800","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ホットケーキ"
