"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q726842","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレスピ・ダッダ"
"http://ja.dbpedia.org/resource/アッダ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレスピ・ダッダ"
"http://ja.dbpedia.org/resource/イタリアの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレスピ・ダッダ"
"http://ja.dbpedia.org/resource/カプリアーテ・サン・ジェルヴァージオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレスピ・ダッダ"
"http://ja.dbpedia.org/resource/クレスピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレスピ・ダッダ"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://www.w3.org/2000/01/rdf-schema#label","クレスピ・ダッダ"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://www.w3.org/2000/01/rdf-schema#comment","クレスピ・ダッダ（イタリア語: Crespi d'Adda）は、イタリア共和国ロンバルディア州ベルガモ県カプリアーテ・サン・ジェルヴァージオというコムーネにある、労働者のための町の名前である。 19世紀ににより労働者のための理想郷としてアッダ川とブレンボ川が合流する三角地帯に建設された。1995年にユネスコの世界遺産（文化遺産）に登録された。"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfx6"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの世界遺産"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年登録の世界遺産"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:製造業の世界遺産"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紡績工場"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルガモ県"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界遺産_か行"
