"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1984341","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/昂坪360"
"http://ja.dbpedia.org/resource/ライトナー・グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昂坪360"
"http://ja.dbpedia.org/resource/ランタオ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昂坪360"
"http://ja.dbpedia.org/resource/中華人民共和国の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昂坪360"
"http://ja.dbpedia.org/resource/昂坪360","http://www.w3.org/2000/01/rdf-schema#label","昂坪360"
"http://ja.dbpedia.org/resource/昂坪360","http://www.w3.org/2000/01/rdf-schema#comment","昂坪360（こうへいさんびゃくろくじゅう）は、2006年に開業した香港の香港鉄路有限公司が所有する観光用のロープウェイである。開業時から2007年まではオーストラリアに本社を置くが運営していた。ランタオ島の東涌（トンツォン）と昂坪（ゴンピン）を結んでいる。"
"http://ja.dbpedia.org/resource/昂坪360","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0601rc"
"http://ja.dbpedia.org/resource/昂坪360","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:索道"
"http://ja.dbpedia.org/resource/昂坪360","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:離島区"
"http://ja.dbpedia.org/resource/昂坪360","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港の交通"
"http://ja.dbpedia.org/resource/昂坪360","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港MTR"
"http://ja.dbpedia.org/resource/昂坪360","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東涌"
"http://ja.dbpedia.org/resource/昂坪360","http://dbpedia.org/ontology/wikiPageID",582976
