"subject","predicate","object"
"http://ja.dbpedia.org/resource/イヴァノフ・ラズームニク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルジェニーツィン"
"http://ja.dbpedia.org/resource/エレーナ・オブラスツォワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルジェニーツィン"
"http://ja.dbpedia.org/resource/シベリア抑留","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルジェニーツィン"
"http://ja.dbpedia.org/resource/ソビエト連邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルジェニーツィン"
"http://ja.dbpedia.org/resource/ノーマン・ポドレツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルジェニーツィン"
"http://ja.dbpedia.org/resource/ボラー連邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルジェニーツィン"
"http://ja.dbpedia.org/resource/中村勝範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルジェニーツィン"
"http://ja.dbpedia.org/resource/岩田宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルジェニーツィン"
"http://ja.dbpedia.org/resource/新潮文庫の絶版100冊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルジェニーツィン"
"http://ja.dbpedia.org/resource/村手義治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルジェニーツィン"
"http://ja.dbpedia.org/resource/死の家の記録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルジェニーツィン"
"http://ja.dbpedia.org/resource/池田浩士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルジェニーツィン"
"http://ja.dbpedia.org/resource/秘話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルジェニーツィン"
"http://ja.dbpedia.org/resource/ソルジェニーツィン","http://www.w3.org/2000/01/rdf-schema#label","ソルジェニーツィン"
"http://ja.dbpedia.org/resource/ソルジェニーツィン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rmz"
"http://ja.dbpedia.org/resource/ソルジェニーツィン","http://dbpedia.org/ontology/wikiPageID",115210
"http://ja.dbpedia.org/resource/ソルジェニーツィン","http://dbpedia.org/ontology/wikiPageRevisionID",2275342
"http://ja.dbpedia.org/resource/ソルジェニーツィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ソルジェニーツィン"
"http://ja.dbpedia.org/resource/ソルジェニーツィン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アレクサンドル・ソルジェニーツィン"
"http://ja.dbpedia.org/resource/ソルジェニーツィン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソルジェニーツィン"
"http://ja.dbpedia.org/resource/ソルジェニーツィン","http://dbpedia.org/ontology/wikiPageLength",31
"http://ja.dbpedia.org/resource/ソルジェニーツィン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソルジェニーツィン?oldid=2275342&ns=0"
"http://ja.wikipedia.org/wiki/ソルジェニーツィン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソルジェニーツィン"
