"subject","predicate","object"
"http://ja.dbpedia.org/resource/1995年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪井川公園駅"
"http://ja.dbpedia.org/resource/ルーテル学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪井川公園駅"
"http://ja.dbpedia.org/resource/中央区_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪井川公園駅"
"http://ja.dbpedia.org/resource/北熊本駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪井川公園駅"
"http://ja.dbpedia.org/resource/坪井_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪井川公園駅"
"http://ja.dbpedia.org/resource/坪井川_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪井川公園駅"
"http://ja.dbpedia.org/resource/坪井川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪井川公園駅"
"http://ja.dbpedia.org/resource/坪井川公園","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/坪井川公園駅"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://www.w3.org/2000/01/rdf-schema#label","坪井川公園駅"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://www.w3.org/2000/01/rdf-schema#comment","坪井川公園駅（つぼいがわこうえんえき）は、熊本県熊本市中央区坪井六丁目にある熊本電気鉄道菊池線の駅。駅番号はKD05。"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_つ"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年開業の鉄道駅"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本電気鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市中央区の鉄道駅"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageID",215210
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageRevisionID",89946337
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単式ホーム"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道3号"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北熊本駅"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊水池"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪井_(熊本市)"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本地域振興ICカード"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州ルーテル学院大学"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年開業の鉄道駅"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_つ"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本電気鉄道"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪井川_(熊本県)"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人駅"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本電気鉄道菊池線"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央自動車学校_(熊本県)"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅舎"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上熊本駅"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踏切"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーテル学院中学校・高等学校"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本電気鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打越駅"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅ナンバリング"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(熊本市)"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月9日"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市中央区の鉄道駅"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kumamotodentetsu.co.jp/train/station/05.html"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://xmlns.com/foaf/0.1/name","つぼいがわこうえん"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://xmlns.com/foaf/0.1/name","坪井川公園駅"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://xmlns.com/foaf/0.1/name","Tsuboigawa-Kouen"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅番号r"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
