"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オリンピックテニスアルゼンチン代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピックテニス代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピックテニスイスラエル代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピックテニス代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピックテニスウズベキスタン代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピックテニス代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピックテニスエストニア代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピックテニス代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピックテニスオーストラリア代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピックテニス代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピックテニスクロアチア代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピックテニス代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピックテニススペイン代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピックテニス代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピックテニスセルビア代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピックテニス代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピックテニスドイツ代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピックテニス代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピックテニスハンガリー代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピックテニス代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピックテニスフランス代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピックテニス代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピックテニスポーランド代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピックテニス代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピックテニスラトビア代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピックテニス代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピックテニスロシア代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピックテニス代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピックテニス南アフリカ代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピックテニス代表選手"
