"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q155333","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パミーナ_(小惑星)"
"http://ja.dbpedia.org/resource/ザラストロ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パミーナ_(小惑星)"
"http://ja.dbpedia.org/resource/パミーナ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/パミーナ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/パミーナ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/パミーナ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/パミーナ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/パミーナ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","パミーナ (小惑星)"
"http://ja.dbpedia.org/resource/パミーナ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","パミーナ (539 Pamina) は小惑星帯に位置する小惑星。ハイデルベルクでドイツの天文学者マックス・ヴォルフが発見した。 モーツァルトのオペラ『魔笛』の登場人物、夜の女王の娘パミーナにちなんで命名された。"
"http://ja.dbpedia.org/resource/パミーナ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lwnc"
"http://ja.dbpedia.org/resource/パミーナ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/パミーナ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/パミーナ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔笛"
"http://ja.dbpedia.org/resource/パミーナ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:C型小惑星"
"http://ja.dbpedia.org/resource/パミーナ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:M._F._ヴォルフが発見した天体"
"http://ja.dbpedia.org/resource/パミーナ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1904年発見の天体"
"http://ja.dbpedia.org/resource/パミーナ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",793508
"http://ja.dbpedia.org/resource/パミーナ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79346721
