"subject","predicate","object"
"http://ja.dbpedia.org/resource/Confessions_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョビング・ドットコム・アリーナ"
"http://ja.dbpedia.org/resource/POPULOUS_(設計事務所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョビング・ドットコム・アリーナ"
"http://ja.dbpedia.org/resource/The_1989_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョビング・ドットコム・アリーナ"
"http://ja.dbpedia.org/resource/WEC_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョビング・ドットコム・アリーナ"
"http://ja.dbpedia.org/resource/WEC_53","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/ジョビング・ドットコム・アリーナ"
"http://ja.dbpedia.org/resource/WECの大会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョビング・ドットコム・アリーナ"
"http://ja.dbpedia.org/resource/アメリカン・アイドル_(シーズン8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョビング・ドットコム・アリーナ"
"http://ja.dbpedia.org/resource/グレンデール_(アリゾナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョビング・ドットコム・アリーナ"
"http://ja.dbpedia.org/resource/デボン・アレクサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョビング・ドットコム・アリーナ"
"http://ja.dbpedia.org/resource/フェニックス_(アリゾナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョビング・ドットコム・アリーナ"
"http://ja.dbpedia.org/resource/フェルナンド・モンティエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョビング・ドットコム・アリーナ"
"http://ja.dbpedia.org/resource/命名権が導入された施設の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョビング・ドットコム・アリーナ"
"http://ja.dbpedia.org/resource/ジョビング・ドットコム・アリーナ","http://www.w3.org/2000/01/rdf-schema#label","ジョビング・ドットコム・アリーナ"
"http://ja.dbpedia.org/resource/ジョビング・ドットコム・アリーナ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038h5v"
"http://ja.dbpedia.org/resource/ジョビング・ドットコム・アリーナ","http://dbpedia.org/ontology/wikiPageID",3390023
"http://ja.dbpedia.org/resource/ジョビング・ドットコム・アリーナ","http://dbpedia.org/ontology/wikiPageRevisionID",85296501
"http://ja.dbpedia.org/resource/ジョビング・ドットコム・アリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒラ・リバー・アリーナ"
"http://ja.dbpedia.org/resource/ジョビング・ドットコム・アリーナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヒラ・リバー・アリーナ"
"http://ja.dbpedia.org/resource/ジョビング・ドットコム・アリーナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョビング・ドットコム・アリーナ"
"http://ja.dbpedia.org/resource/ジョビング・ドットコム・アリーナ","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/ジョビング・ドットコム・アリーナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョビング・ドットコム・アリーナ?oldid=85296501&ns=0"
"http://ja.wikipedia.org/wiki/ジョビング・ドットコム・アリーナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョビング・ドットコム・アリーナ"
