"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10294699","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/張弘策"
"http://ja.dbpedia.org/resource/呂僧珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張弘策"
"http://ja.dbpedia.org/resource/南史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張弘策"
"http://ja.dbpedia.org/resource/庾域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張弘策"
"http://ja.dbpedia.org/resource/張綰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張弘策"
"http://ja.dbpedia.org/resource/張緬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張弘策"
"http://ja.dbpedia.org/resource/張纘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張弘策"
"http://ja.dbpedia.org/resource/梁書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張弘策"
"http://ja.dbpedia.org/resource/王茂_(南朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張弘策"
"http://ja.dbpedia.org/resource/蕭懿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張弘策"
"http://ja.dbpedia.org/resource/張弘策","http://www.w3.org/2000/01/rdf-schema#label","張弘策"
"http://ja.dbpedia.org/resource/張弘策","http://www.w3.org/2000/01/rdf-schema#comment","張 弘策（ちょう こうさく、456年 - 502年）は、南朝斉から梁にかけての軍人。字は真簡。本貫は范陽郡方城県。"
"http://ja.dbpedia.org/resource/張弘策","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:456年生"
"http://ja.dbpedia.org/resource/張弘策","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀の軍人"
"http://ja.dbpedia.org/resource/張弘策","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:502年没"
"http://ja.dbpedia.org/resource/張弘策","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5世紀の軍人"
"http://ja.dbpedia.org/resource/張弘策","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:范陽張氏"
"http://ja.dbpedia.org/resource/張弘策","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageID",2255528
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageRevisionID",89565860
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張緬"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:456年生"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊公則"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張纘"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車騎将軍"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:502年没"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭宝巻"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和帝_(南朝斉)"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王茂_(南朝)"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郢州"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張柬之"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:范陽張氏"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長江"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭懿"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏口"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建康_(都城)"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益州"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂僧珍"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/范陽郡"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭衍"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(南朝斉)"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(南朝)"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庾域"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南史"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹景宗"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天監"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5世紀の軍人"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固安県"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀の軍人"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹虎"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張穆之"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/456年"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭穎達"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/497年"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雍州"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/498年"
