"subject","predicate","object"
"http://ja.dbpedia.org/resource/2in1_(NTTドコモ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチナンバー"
"http://ja.dbpedia.org/resource/FOMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチナンバー"
"http://ja.dbpedia.org/resource/NTTドコモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチナンバー"
"http://wikidata.dbpedia.org/resource/Q11341344","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルチナンバー"
"http://ja.dbpedia.org/resource/マルチナンバー","http://www.w3.org/2000/01/rdf-schema#label","マルチナンバー"
"http://ja.dbpedia.org/resource/マルチナンバー","http://www.w3.org/2000/01/rdf-schema#comment","マルチナンバーはNTTドコモの第3世代携帯電話である、FOMAの基本契約番号に最大2つの付加番号をプラスし、プライベート用、仕事用などと用途に応じて番号を使いわけることができるサービスである。また請求書の明細も、送付先も分けることも可能となる。 同様なサービスで、2in1といったサービスもNTTドコモではあるが、同サービスは名義自体を2つに分けることができることや、メールアドレスも付加することができるサービスである。対して本サービスは付加専用の番号のみが使えるサービスであり、基本契約番号と入れ替えることは出来ないほか、付加番号でのサービス利用に制限がある。その反面、料金は安い。"
"http://ja.dbpedia.org/resource/マルチナンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話_(NTTドコモ)"
"http://ja.dbpedia.org/resource/マルチナンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話の料金システム"
"http://ja.dbpedia.org/resource/マルチナンバー","http://dbpedia.org/ontology/wikiPageID",1750992
"http://ja.dbpedia.org/resource/マルチナンバー","http://dbpedia.org/ontology/wikiPageRevisionID",89546578
"http://ja.dbpedia.org/resource/マルチナンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代移動通信システム"
"http://ja.dbpedia.org/resource/マルチナンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DUAL_SIM"
"http://ja.dbpedia.org/resource/マルチナンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話の料金システム"
"http://ja.dbpedia.org/resource/マルチナンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/マルチナンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOMA"
"http://ja.dbpedia.org/resource/マルチナンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/請求書"
"http://ja.dbpedia.org/resource/マルチナンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートメッセージサービス"
"http://ja.dbpedia.org/resource/マルチナンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話_(NTTドコモ)"
"http://ja.dbpedia.org/resource/マルチナンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2in1_(NTTドコモ)"
"http://ja.dbpedia.org/resource/マルチナンバー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.docomo.ne.jp/service/multi_number/"
"http://ja.dbpedia.org/resource/マルチナンバー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nttdocomo.co.jp/service/multi_number/compatible_model/"
"http://ja.dbpedia.org/resource/マルチナンバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/マルチナンバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Docomoのサービス"
"http://ja.dbpedia.org/resource/マルチナンバー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マルチナンバー"
"http://ja.dbpedia.org/resource/マルチナンバー","http://dbpedia.org/ontology/abstract","マルチナンバーはNTTドコモの第3世代携帯電話である、FOMAの基本契約番号に最大2つの付加番号をプラスし、プライベート用、仕事用などと用途に応じて番号を使いわけることができるサービスである。また請求書の明細も、送付先も分けることも可能となる。 同様なサービスで、2in1といったサービスもNTTドコモではあるが、同サービスは名義自体を2つに分けることができることや、メールアドレスも付加することができるサービスである。対して本サービスは付加専用の番号のみが使えるサービスであり、基本契約番号と入れ替えることは出来ないほか、付加番号でのサービス利用に制限がある。その反面、料金は安い。"
"http://ja.dbpedia.org/resource/マルチナンバー","http://dbpedia.org/ontology/wikiPageLength",1106
"http://ja.dbpedia.org/resource/マルチナンバー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マルチナンバー?oldid=89546578&ns=0"
"http://ja.wikipedia.org/wiki/マルチナンバー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マルチナンバー"
