"subject","predicate","object"
"http://ja.dbpedia.org/resource/とびっきり!しずおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミス春子"
"http://ja.dbpedia.org/resource/スミス春子","http://www.w3.org/2000/01/rdf-schema#label","スミス春子"
"http://ja.dbpedia.org/resource/スミス春子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/スミス春子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡朝日テレビのアナウンサー"
"http://ja.dbpedia.org/resource/スミス春子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京女子大学出身の人物"
"http://ja.dbpedia.org/resource/スミス春子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/スミス春子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/スミス春子","http://dbpedia.org/ontology/wikiPageID",4139591
"http://ja.dbpedia.org/resource/スミス春子","http://dbpedia.org/ontology/wikiPageRevisionID",87755373
"http://ja.dbpedia.org/resource/スミス春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/スミス春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡朝日テレビのアナウンサー"
"http://ja.dbpedia.org/resource/スミス春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京女子大学出身の人物"
"http://ja.dbpedia.org/resource/スミス春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/スミス春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/スミス春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡朝日テレビ"
"http://ja.dbpedia.org/resource/スミス春子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/静岡朝日テレビ"
"http://ja.dbpedia.org/resource/スミス春子","http://dbpedia.org/ontology/wikiPageLength",149
"http://ja.dbpedia.org/resource/スミス春子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スミス春子?oldid=87755373&ns=0"
"http://ja.dbpedia.org/resource/スミス春子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スミス春子"
"http://ja.dbpedia.org/resource/テレビ朝日アスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミス春子"
"http://ja.dbpedia.org/resource/ミスキャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミス春子"
"http://ja.dbpedia.org/resource/伊豆箱根鉄道駿豆線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミス春子"
"http://ja.dbpedia.org/resource/静岡朝日テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミス春子"
"http://ja.dbpedia.org/resource/2020年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミス春子"
"http://ja.wikipedia.org/wiki/スミス春子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スミス春子"
