"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q537526","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダーラナ大学"
"http://ja.dbpedia.org/resource/スウェーデンの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーラナ大学"
"http://ja.dbpedia.org/resource/ダーラナ大学","http://www.w3.org/2000/01/rdf-schema#label","ダーラナ大学"
"http://ja.dbpedia.org/resource/ダーラナ大学","http://www.w3.org/2000/01/rdf-schema#comment","ダーラナ大学(英: Dalarna University、典: Högskolan Dalarna)は、スウェーデン中部に位置するダーラナ県ファールン市とにある大学。創立は1977年。 メインキャンパスはファールン市内のルグネットにある。"
"http://ja.dbpedia.org/resource/ダーラナ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/ダーラナ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダーラナ県"
"http://ja.dbpedia.org/resource/ダーラナ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの大学"
"http://ja.dbpedia.org/resource/ダーラナ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年設立の教育機関"
"http://ja.dbpedia.org/resource/ダーラナ大学","http://dbpedia.org/ontology/wikiPageID",3268651
"http://ja.dbpedia.org/resource/ダーラナ大学","http://dbpedia.org/ontology/wikiPageRevisionID",81589436
"http://ja.dbpedia.org/resource/ダーラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年設立の教育機関"
"http://ja.dbpedia.org/resource/ダーラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/ダーラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファールン市"
"http://ja.dbpedia.org/resource/ダーラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キキョウ"
"http://ja.dbpedia.org/resource/ダーラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/ダーラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダーラナ県"
"http://ja.dbpedia.org/resource/ダーラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの大学"
"http://ja.dbpedia.org/resource/ダーラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/ダーラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーレンゲ市"
"http://ja.dbpedia.org/resource/ダーラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーラナ県"
"http://ja.dbpedia.org/resource/ダーラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ダーラナ大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.du.se/sv/"
"http://ja.dbpedia.org/resource/ダーラナ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ダーラナ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ダーラナ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ダーラナ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/ダーラナ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sv-short"
"http://ja.dbpedia.org/resource/ダーラナ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sv_icon"
"http://ja.dbpedia.org/resource/ダーラナ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ダーラナ大学","http://dbpedia.org/ontology/abstract","ダーラナ大学(英: Dalarna University、典: Högskolan Dalarna)は、スウェーデン中部に位置するダーラナ県ファールン市とにある大学。創立は1977年。 メインキャンパスはファールン市内のルグネットにある。"
"http://ja.dbpedia.org/resource/ダーラナ大学","http://dbpedia.org/ontology/wikiPageLength",896
"http://ja.dbpedia.org/resource/ダーラナ大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダーラナ大学?oldid=81589436&ns=0"
"http://ja.dbpedia.org/resource/ダーラナ大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダーラナ大学"
"http://ja.dbpedia.org/resource/ダーラナ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーラナ大学"
"http://ja.dbpedia.org/resource/ファールン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーラナ大学"
"http://ja.dbpedia.org/resource/北海道東海大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーラナ大学"
"http://ja.dbpedia.org/resource/宮城教育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーラナ大学"
