"subject","predicate","object"
"http://ja.dbpedia.org/resource/50音順のカクテル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッチ・ボール"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://www.w3.org/2000/01/rdf-schema#label","ボッチ・ボール"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://www.w3.org/2000/01/rdf-schema#comment","ボッチ・ボール (Boccie Ball) とは、リキュールをベースとするカクテルであり、冷たいタイプのロングドリンク（ロングカクテル）に分類される。なお、ボッチ（Boccie）とは、イタリア発祥の球技である。"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミカン属の飲料"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アマレットベースのカクテル"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://dbpedia.org/ontology/wikiPageID",1698207
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://dbpedia.org/ontology/wikiPageRevisionID",92199964
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミカン属の飲料"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンブラーグラス"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アマレットベースのカクテル"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カクテル"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジジュース"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステア"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球技"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマレット"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロングドリンク"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リキュール"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸水"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュース"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カクテル概要"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://ja.dbpedia.org/property/作成技法","ビルド"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://ja.dbpedia.org/property/装飾材料","カット・オレンジ、マラスキーノ・チェリー"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://ja.dbpedia.org/property/ベース","アマレット"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://ja.dbpedia.org/property/グラス","タンブラー"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://ja.dbpedia.org/property/副材料","オレンジジュース、炭酸水"
