"subject","predicate","object"
"http://ja.dbpedia.org/resource/1987年から2004年までの名古屋鉄道ダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬山検査場豊明検車支区"
"http://ja.dbpedia.org/resource/名古屋鉄道鳴海工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬山検査場豊明検車支区"
"http://ja.dbpedia.org/resource/名鉄EL120形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬山検査場豊明検車支区"
"http://ja.dbpedia.org/resource/国鉄ホキ800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬山検査場豊明検車支区"
"http://ja.dbpedia.org/resource/大江駅_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬山検査場豊明検車支区"
"http://ja.dbpedia.org/resource/日本の車両基地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬山検査場豊明検車支区"
"http://ja.dbpedia.org/resource/犬山検査場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬山検査場豊明検車支区"
"http://ja.dbpedia.org/resource/犬山検査場豊明検車支区","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/犬山検査場豊明検車支区","http://www.w3.org/2000/01/rdf-schema#label","犬山検査場豊明検車支区"
"http://ja.dbpedia.org/resource/犬山検査場豊明検車支区","http://www.w3.org/2000/01/rdf-schema#comment","豊明検車支区（とよあけけんしゃしく）は、愛知県豊明市阿野町小島1-1にある、名古屋鉄道（名鉄）の車両基地である。従前の施設名は豊明検車区（とよあけけんしゃく）。犬山検査場に所属する検車支区の一つで名古屋本線豊明駅に隣接している。"
"http://ja.dbpedia.org/resource/犬山検査場豊明検車支区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋鉄道の車両基地"
"http://ja.dbpedia.org/resource/犬山検査場豊明検車支区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊明市の建築物"
"http://ja.dbpedia.org/resource/犬山検査場豊明検車支区","http://dbpedia.org/ontology/wikiPageID",1702174
"http://ja.dbpedia.org/resource/犬山検査場豊明検車支区","http://dbpedia.org/ontology/wikiPageRevisionID",90196864
"http://ja.dbpedia.org/resource/犬山検査場豊明検車支区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴海駅"
"http://ja.dbpedia.org/resource/犬山検査場豊明検車支区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/犬山検査場豊明検車支区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
