"subject","predicate","object"
"http://ja.dbpedia.org/resource/雲岫寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/雲岫寺","http://www.w3.org/2000/01/rdf-schema#label","雲岫寺"
"http://ja.dbpedia.org/resource/雲岫寺","http://www.w3.org/2000/01/rdf-schema#comment","雲岫寺（うんしゅうじ）は、中華人民共和国浙江省湖州市徳清県下渚湖街道雲岫山にある仏教寺院。"
"http://ja.dbpedia.org/resource/雲岫寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清朝"
"http://ja.dbpedia.org/resource/雲岫寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浙江省の寺"
"http://ja.dbpedia.org/resource/雲岫寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の仏教寺院"
"http://ja.dbpedia.org/resource/雲岫寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の仏教寺院"
"http://ja.dbpedia.org/resource/雲岫寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湖州の観光地"
"http://ja.dbpedia.org/resource/雲岫寺","http://dbpedia.org/ontology/wikiPageID",4531894
"http://ja.dbpedia.org/resource/雲岫寺","http://dbpedia.org/ontology/wikiPageRevisionID",88600260
"http://ja.dbpedia.org/resource/雲岫寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宋"
"http://ja.dbpedia.org/resource/雲岫寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/雲岫寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳熙"
"http://ja.dbpedia.org/resource/雲岫寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/雲岫寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清朝"
"http://ja.dbpedia.org/resource/雲岫寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浙江省の寺"
"http://ja.dbpedia.org/resource/雲岫寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の仏教寺院"
"http://ja.dbpedia.org/resource/雲岫寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/雲岫寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉靖"
"http://ja.dbpedia.org/resource/雲岫寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湖州の観光地"
"http://ja.dbpedia.org/resource/雲岫寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万暦"
"http://ja.dbpedia.org/resource/雲岫寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/雲岫寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/雲岫寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光緒"
"http://ja.dbpedia.org/resource/雲岫寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江省"
"http://ja.dbpedia.org/resource/雲岫寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳清県"
"http://ja.dbpedia.org/resource/雲岫寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾隆"
