"subject","predicate","object"
"http://ja.dbpedia.org/resource/尹錫璨","http://www.w3.org/2000/01/rdf-schema#label","尹錫璨"
"http://ja.dbpedia.org/resource/尹錫璨","http://www.w3.org/2000/01/rdf-schema#comment","尹 錫璨（ユン・シャクチャン、Seok-chan ""Channy"" Yun、1973年1月19日生まれ）は、韓国の技術者。 韓国ウェブ標準とウェブの相互運用性について広報してきており、Wall Street Journalによると、「非営利オープンソースのWebブラウザ開発プロジェクトであるMozillaの韓国のコミュニティリーダー""として知られている。 彼は現在、AWS (Amazon Web Services) でテクノロジー・エバンジェリストとして働いている。韓国2大インターネットポータルであるDaum.netでテックエバンジェリストとして、さまざまなオープンAPIを公開し、開発者のコミュニティを育成しました。韓国の開発者のクラウドコンピューティングの活用を支援する仕事をしています。韓国の有名な技術ブロガーとしてChanny’s Blogを運営しており、6万人のツイッターをフォローを持っています。"
"http://ja.dbpedia.org/resource/尹錫璨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/尹錫璨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Amazon.com"
"http://ja.dbpedia.org/resource/尹錫璨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/尹錫璨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の技術者"
"http://ja.dbpedia.org/resource/尹錫璨","http://dbpedia.org/ontology/wikiPageID",3856836
"http://ja.dbpedia.org/resource/尹錫璨","http://dbpedia.org/ontology/wikiPageRevisionID",81388083
"http://ja.dbpedia.org/resource/尹錫璨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/尹錫璨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon_Web_Services"
"http://ja.dbpedia.org/resource/尹錫璨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/尹錫璨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の技術者"
"http://ja.dbpedia.org/resource/尹錫璨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブ標準"
"http://ja.dbpedia.org/resource/尹錫璨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/尹錫璨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術者"
"http://ja.dbpedia.org/resource/尹錫璨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノロジー・エバンジェリスト"
"http://ja.dbpedia.org/resource/尹錫璨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月19日"
"http://ja.dbpedia.org/resource/尹錫璨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Amazon.com"
"http://ja.dbpedia.org/resource/尹錫璨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mozilla"
"http://ja.dbpedia.org/resource/尹錫璨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/尹錫璨","http://dbpedia.org/ontology/abstract","尹 錫璨（ユン・シャクチャン、Seok-chan ""Channy"" Yun、1973年1月19日生まれ）は、韓国の技術者。 韓国ウェブ標準とウェブの相互運用性について広報してきており、Wall Street Journalによると、「非営利オープンソースのWebブラウザ開発プロジェクトであるMozillaの韓国のコミュニティリーダー""として知られている。 彼は現在、AWS (Amazon Web Services) でテクノロジー・エバンジェリストとして働いている。韓国2大インターネットポータルであるDaum.netでテックエバンジェリストとして、さまざまなオープンAPIを公開し、開発者のコミュニティを育成しました。韓国の開発者のクラウドコンピューティングの活用を支援する仕事をしています。韓国の有名な技術ブロガーとしてChanny’s Blogを運営しており、6万人のツイッターをフォローを持っています。"
"http://ja.dbpedia.org/resource/尹錫璨","http://dbpedia.org/ontology/wikiPageLength",1232
"http://ja.dbpedia.org/resource/尹錫璨","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/尹錫璨?oldid=81388083&ns=0"
"http://ja.dbpedia.org/resource/尹錫璨","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/尹錫璨"
"http://wikidata.dbpedia.org/resource/Q5072559","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/尹錫璨"
"http://ja.dbpedia.org/resource/尹錫チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尹錫璨"
"http://ja.dbpedia.org/resource/尹錫チャン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/尹錫璨"
"http://ja.wikipedia.org/wiki/尹錫璨","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/尹錫璨"
