"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2281256","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン"
"http://ja.dbpedia.org/resource/近現代音楽の作曲家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://www.w3.org/2000/01/rdf-schema#label","アレクサンデル・フォールモーレン"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://www.w3.org/2000/01/rdf-schema#comment","アレクサンデル・フォールモーレン（Alexander Voormolen、1895年3月3日 - 1980年11月12日）は、オランダの作曲家。 ロッテルダム出身。ユトレヒトの音楽学校で作曲をヨハン・ワーヘナールに師事した。クラスメートにはウィレム・ペイペルがいた。1915年にパリに留学し、アルベール・ルーセルに師事、モーリス・ラヴェルとフレデリック・ディーリアスの知遇を得た。 1923年にオランダに戻り、ロッテルダムの新聞に音楽評論を執筆しつつ、ハーグ音楽院で司書を務めた。 当然ながら初期にはフランスの印象主義音楽の影響を受けたが、後には18世紀のハーグの宮廷生活をテーマにした『ホップ男爵』組曲（1924-31）や『オーボエと弦楽のための牧歌』（1940年）などオランダらしさを追求した。後期の作品は『協奏交響曲』（1951）や『シャコンヌとフーガ』（1958）のようにマックス・レーガーとアントン・ブルックナーの影響がみられる。"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cbwdw"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1895年生"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの作曲家"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近現代の作曲家"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年没"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロッテルダム出身の人物"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://dbpedia.org/ontology/wikiPageID",2160046
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://dbpedia.org/ontology/wikiPageRevisionID",82143855
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・ディーリアス"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ワーヘナール"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロッテルダム出身の人物"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Alexander_Voormolen_-_Onze_Musici_(1923).jpg"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィレム・ペイペル"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・レーガー"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユトレヒト"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月12日"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印象主義音楽"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベール・ルーセル"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ラヴェル"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近現代の作曲家"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年没"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッテルダム"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントン・ブルックナー"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダの作曲家"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1895年生"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Classic-stub"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Voormolen_-_Onze_Musici_(1923).jpg?width=300"
"http://ja.dbpedia.org/resource/アレクサンデル・フォールモーレン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Voormolen_-_Onze_Musici_(1923).jpg"
