"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11395343","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/冷泉元豊"
"http://ja.dbpedia.org/resource/冷泉元満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷泉元豊"
"http://ja.dbpedia.org/resource/冷泉元満","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/冷泉元豊"
"http://ja.dbpedia.org/resource/冷泉元豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/冷泉元豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/冷泉元豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/冷泉元豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/冷泉元豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/冷泉元豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/冷泉元豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/冷泉元豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/冷泉元豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/冷泉元豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/冷泉元豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/冷泉元豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/冷泉元豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/冷泉元豊","http://www.w3.org/2000/01/rdf-schema#label","冷泉元豊"
"http://ja.dbpedia.org/resource/冷泉元豊","http://www.w3.org/2000/01/rdf-schema#comment","冷泉 元豊（れいぜい もととよ）は、戦国時代の武将。大内氏、毛利氏の家臣。"
"http://ja.dbpedia.org/resource/冷泉元豊","http://dbpedia.org/ontology/deathDate",2019-01-01
"http://ja.dbpedia.org/resource/冷泉元豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/冷泉元豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水軍"
"http://ja.dbpedia.org/resource/冷泉元豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国時代に戦死した人物"
"http://ja.dbpedia.org/resource/冷泉元豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冷泉氏"
"http://ja.dbpedia.org/resource/冷泉元豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/冷泉元豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1562年没"
"http://ja.dbpedia.org/resource/冷泉元豊","http://dbpedia.org/ontology/wikiPageID",2389599
"http://ja.dbpedia.org/resource/冷泉元豊","http://dbpedia.org/ontology/wikiPageRevisionID",76496262
"http://ja.dbpedia.org/resource/冷泉元豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊前国"
"http://ja.dbpedia.org/resource/冷泉元豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:冷泉氏"
"http://ja.dbpedia.org/resource/冷泉元豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/冷泉元豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花道雪"
"http://ja.dbpedia.org/resource/冷泉元豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
"http://ja.dbpedia.org/resource/冷泉元豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平賀氏"
"http://ja.dbpedia.org/resource/冷泉元豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤川元吉"
"http://ja.dbpedia.org/resource/冷泉元豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大寧寺の変"
"http://ja.dbpedia.org/resource/冷泉元豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平賀玄信"
"http://ja.dbpedia.org/resource/冷泉元豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多々良氏"
"http://ja.dbpedia.org/resource/冷泉元豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/冷泉元豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1562年"
"http://ja.dbpedia.org/resource/冷泉元豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水軍"
"http://ja.dbpedia.org/resource/冷泉元豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平賀弘保"
