"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6678409","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/Category:御霊信仰","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/Category:憑き物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/Category:霊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:霊","http://www.w3.org/2000/01/rdf-schema#label","霊"
"http://ja.dbpedia.org/resource/Category:霊","http://dbpedia.org/ontology/wikiPageID",521078
"http://ja.dbpedia.org/resource/Category:霊","http://dbpedia.org/ontology/wikiPageRevisionID",82006470
"http://ja.dbpedia.org/resource/Category:霊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:霊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:霊","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神秘学"
"http://ja.dbpedia.org/resource/Category:霊","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宗教的存在"
"http://ja.dbpedia.org/resource/Category:霊","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:文化人類学"
"http://ja.dbpedia.org/resource/Category:霊","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民間信仰"
"http://ja.dbpedia.org/resource/Category:霊","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:超常現象"
"http://ja.dbpedia.org/resource/Category:霊","http://www.w3.org/2004/02/skos/core#prefLabel","霊"
"http://ja.dbpedia.org/resource/Category:霊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:霊?oldid=82006470&ns=14"
"http://ja.dbpedia.org/resource/Category:霊を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/たたりもっけ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/たたりもっけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/アッハーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/アッハーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/エインヘリャル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/エインヘリャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/エクトプラズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/エクトプラズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/スリーピー・ホロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/スリーピー・ホロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/ディブク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/ディブク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/トッケビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/トッケビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/ドッペルゲンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
