"subject","predicate","object"
"http://ja.dbpedia.org/resource/大チベット区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/1935年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/2008年のチベット騒乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/2008年北京オリンピックの聖火リレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/インド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/インドにおける仏教の弾圧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/オウム真理教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/カルマパ17世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/クンドゥン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/ゲンドゥン・チューキ・ニマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/ゴルゴ13のエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/ショブチョード・テムチルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/ジャワハルラール・ネルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/ダラムサラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/チベット_(1912-1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/チベット_(1912-1950)","http://ja.dbpedia.org/property/変遷","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/チベットの声","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/チベットの旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/チベットの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/チベットの領域に関する認識と主張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/チベット仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/チベット動乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/チベット自治区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/チベット関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/ニュー・カダンパ・トラディション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/パンチェン・ラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/パンチェン・ラマ10世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/ヒマラヤ山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/世界ウイグル会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/中国の旗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/中国の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/中国化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/元首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/呼称問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/多吉扎西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/大チベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/山形浩生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/日本とチベットの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/日本ウイグル協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/曹渓宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
