"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:2011年日米大学野球選手権大会日本代表","http://dbpedia.org/ontology/wikiPageID",3930604
"http://ja.dbpedia.org/resource/Template:2011年日米大学野球選手権大会日本代表","http://dbpedia.org/ontology/wikiPageRevisionID",89383315
"http://ja.dbpedia.org/resource/Template:2011年日米大学野球選手権大会日本代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/Template:2011年日米大学野球選手権大会日本代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:2011年日米大学野球選手権大会日本代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:2011年日米大学野球選手権大会日本代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:2011年日米大学野球選手権大会日本代表?oldid=89383315&ns=10"
"http://ja.dbpedia.org/resource/三上朋也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2011年日米大学野球選手権大会日本代表"
"http://ja.dbpedia.org/resource/中後悠平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2011年日米大学野球選手権大会日本代表"
"http://ja.dbpedia.org/resource/伊藤隼太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2011年日米大学野球選手権大会日本代表"
"http://ja.dbpedia.org/resource/吉田裕太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2011年日米大学野球選手権大会日本代表"
"http://ja.dbpedia.org/resource/大瀬良大地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2011年日米大学野球選手権大会日本代表"
"http://ja.dbpedia.org/resource/山川穂高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2011年日米大学野球選手権大会日本代表"
"http://ja.dbpedia.org/resource/山路哲生_(大学野球指導者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2011年日米大学野球選手権大会日本代表"
"http://ja.dbpedia.org/resource/岩貞祐太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2011年日米大学野球選手権大会日本代表"
"http://ja.dbpedia.org/resource/東浜巨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2011年日米大学野球選手権大会日本代表"
"http://ja.dbpedia.org/resource/梅野隆太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2011年日米大学野球選手権大会日本代表"
"http://ja.dbpedia.org/resource/福谷浩司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2011年日米大学野球選手権大会日本代表"
"http://ja.dbpedia.org/resource/菅野智之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2011年日米大学野球選手権大会日本代表"
"http://ja.dbpedia.org/resource/藤岡貴裕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2011年日米大学野球選手権大会日本代表"
"http://ja.dbpedia.org/resource/野村祐輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2011年日米大学野球選手権大会日本代表"
"http://ja.dbpedia.org/resource/金光興二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2011年日米大学野球選手権大会日本代表"
"http://ja.dbpedia.org/resource/金子侑司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2011年日米大学野球選手権大会日本代表"
"http://ja.dbpedia.org/resource/鈴木大地_(野球)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2011年日米大学野球選手権大会日本代表"
"http://ja.dbpedia.org/resource/髙田知季","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2011年日米大学野球選手権大会日本代表"
