"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7392869","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SRTライトレッドライン"
"http://ja.dbpedia.org/resource/MRTオレンジライン_(バンコク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRTライトレッドライン"
"http://ja.dbpedia.org/resource/MRTパープルライン_(バンコク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRTライトレッドライン"
"http://ja.dbpedia.org/resource/MRTブルーライン_(バンコク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRTライトレッドライン"
"http://ja.dbpedia.org/resource/SRTダークレッドライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRTライトレッドライン"
"http://ja.dbpedia.org/resource/SRTライトレッドライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/SRTライトレッドライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/SRTライトレッドライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/SRTライトレッドライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/SRTライトレッドライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/SRTライトレッドライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/SRTライトレッドライン","http://www.w3.org/2000/01/rdf-schema#label","SRTライトレッドライン"
"http://ja.dbpedia.org/resource/SRTライトレッドライン","http://www.w3.org/2000/01/rdf-schema#comment","SRTライトレッドライン（タイ語: รถไฟฟ้าชานเมืองสายสีแดงอ่อน、英語: SRT Light Red Line）は、タイ王国首都バンコクの中心部と、その西部にあるタリンチャン区を結ぶ鉄道路線である。2021年11月29日、ダークレッドラインと同時に正式開業した。正式な路線名はナコーンウィティー線（สายนครวิถี）。"
"http://ja.dbpedia.org/resource/SRTライトレッドライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの鉄道"
"http://ja.dbpedia.org/resource/SRTライトレッドライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンコクの交通"
"http://ja.dbpedia.org/resource/SRTライトレッドライン","http://dbpedia.org/ontology/wikiPageID",4348939
"http://ja.dbpedia.org/resource/SRTライトレッドライン","http://dbpedia.org/ontology/wikiPageRevisionID",92339408
"http://ja.dbpedia.org/resource/SRTライトレッドライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムヨード駅"
"http://ja.dbpedia.org/resource/SRTライトレッドライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローンタン駅"
"http://ja.dbpedia.org/resource/SRTライトレッドライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フワイクワーン区"
