"subject","predicate","object"
"http://ja.dbpedia.org/resource/三国峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井深宅右衛門"
"http://ja.dbpedia.org/resource/井深八重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井深宅右衛門"
"http://ja.dbpedia.org/resource/井深大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井深宅右衛門"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://www.w3.org/2000/01/rdf-schema#label","井深宅右衛門"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://www.w3.org/2000/01/rdf-schema#comment","井深 宅右衛門（いぶか たくえもん、文政13年1月26日（1830年2月19日） - 明治30年（1897年）3月19日）は、日本の幕末から明治にかけての武士（会津藩士）、地方官吏、教育者である。幼名は梶之助、名は重義、宅右衛門は通称である。"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末会津藩の人物"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1830年生"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年没"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://dbpedia.org/ontology/wikiPageID",2261403
"http://ja.dbpedia.org/resource/井深宅右衛門","http://dbpedia.org/ontology/wikiPageRevisionID",80897526
"http://ja.dbpedia.org/resource/井深宅右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部安休"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷頼母"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白虎隊"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田勁"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山霊園"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川惟足"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五戸町"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保科氏"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽・伏見の戦い"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川文六"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町野主水"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都守護職"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1866年"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善光寺"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保科正之"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萱野長修"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保科正光"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原氏"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
