"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q47527016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トゥキュディデスの罠"
"http://ja.dbpedia.org/resource/トゥキュディデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥキュディデスの罠"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://www.w3.org/2000/01/rdf-schema#label","トゥキュディデスの罠"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://www.w3.org/2000/01/rdf-schema#comment","トゥキュディデスの罠（トゥキュディデスのわな、英: Thucydides Trap）とは、古代アテナイの歴史家トゥキュディデスにちなむ言葉で、従来の覇権国家と台頭する新興国家が、戦争が不可避な状態にまで衝突する現象を指す。アメリカ合衆国の政治学者グレアム・アリソンが作った造語。"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際関係論"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦争"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageID",3405011
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageRevisionID",91982401
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南シナ海"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覇権"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥキュディデス"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史家"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫉妬"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦争"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア戦争"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペロポネソス戦争"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明の衝突"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英仏戦争"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学者"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際関係論"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテナイ"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国主席"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/習近平"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシャ"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタゴ"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妬み"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラク・オバマ"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレアム・アリソン"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルタ"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米中貿易戦争"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重商主義"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポエニ戦争"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷戦"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルファー・センター"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/abstract","トゥキュディデスの罠（トゥキュディデスのわな、英: Thucydides Trap）とは、古代アテナイの歴史家トゥキュディデスにちなむ言葉で、従来の覇権国家と台頭する新興国家が、戦争が不可避な状態にまで衝突する現象を指す。アメリカ合衆国の政治学者グレアム・アリソンが作った造語。"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageLength",3040
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トゥキュディデスの罠?oldid=91982401&ns=0"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トゥキュディデスの罠"
"http://ja.dbpedia.org/resource/ツキジデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥキュディデスの罠"
"http://ja.dbpedia.org/resource/ツキジデスの罠","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トゥキュディデスの罠"
"http://ja.dbpedia.org/resource/ツキディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥキュディデスの罠"
"http://ja.dbpedia.org/resource/ツキディデスの罠","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トゥキュディデスの罠"
"http://ja.dbpedia.org/resource/トゥキディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥキュディデスの罠"
"http://ja.dbpedia.org/resource/トゥキディデスの罠","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トゥキュディデスの罠"
"http://ja.wikipedia.org/wiki/トゥキュディデスの罠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トゥキュディデスの罠"
