"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17209410","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/多賀谷厚孝"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://www.w3.org/2000/01/rdf-schema#label","多賀谷厚孝"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://www.w3.org/2000/01/rdf-schema#comment","多賀谷 厚孝（たがや　ひろたか、生没年不詳）は出羽久保田藩士。久保田藩士家多賀谷氏当主で山本檜山所預。「秋田武鑑」が成立した頃の当主。通称は但馬。石高は3,376石余。家格は引渡二番坐。 祖父は（あつよし/あつとき、下総、佐竹義路の実弟で佐竹義敦より1字を賜う）、父は（まさつね、佐竹義和より1字を賜う）。夫人は佐竹北家佐竹義術の娘である於庫。子息に佐竹義許（義術の養子）、（ちかさだ、通称：彦太郎、佐竹義睦より1字を賜う）。（いえとも、通称：勝之助、長門、初め佐竹義睦より1字を賜い睦昭（ちかあき）を称す）。 文政12年(1829年)に出仕し、前述の家族にも見られる通り、多賀谷氏には主君の久保田藩主から1字を受ける慣例があり、これに倣って厚孝も藩主・佐竹義厚より一字拝領される。 長男・佐竹義許は夫人の実家の佐竹北家の養子となった。このため厚孝の後は、次男・睦貞、次いで三男・睦昭（家知）が当主となった。"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多賀谷氏"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久保田藩士"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/wikiPageID",2846323
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/wikiPageRevisionID",72368945
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義許"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義和"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義路"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一字拝領"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通称"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀谷和経"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞鏡尼"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義敦"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家格"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石高"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀谷敦候"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀谷氏"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1829年"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜山城"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久保田藩士"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田藩"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義睦"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽国"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀谷家知"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀谷睦貞"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多賀谷氏"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義厚"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義術"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/多賀谷厚孝"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/abstract","多賀谷 厚孝（たがや　ひろたか、生没年不詳）は出羽久保田藩士。久保田藩士家多賀谷氏当主で山本檜山所預。「秋田武鑑」が成立した頃の当主。通称は但馬。石高は3,376石余。家格は引渡二番坐。 祖父は（あつよし/あつとき、下総、佐竹義路の実弟で佐竹義敦より1字を賜う）、父は（まさつね、佐竹義和より1字を賜う）。夫人は佐竹北家佐竹義術の娘である於庫。子息に佐竹義許（義術の養子）、（ちかさだ、通称：彦太郎、佐竹義睦より1字を賜う）。（いえとも、通称：勝之助、長門、初め佐竹義睦より1字を賜い睦昭（ちかあき）を称す）。 文政12年(1829年)に出仕し、前述の家族にも見られる通り、多賀谷氏には主君の久保田藩主から1字を受ける慣例があり、これに倣って厚孝も藩主・佐竹義厚より一字拝領される。 長男・佐竹義許は夫人の実家の佐竹北家の養子となった。このため厚孝の後は、次男・睦貞、次いで三男・睦昭（家知）が当主となった。"
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://dbpedia.org/ontology/wikiPageLength",886
"http://ja.dbpedia.org/resource/多賀谷厚孝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/多賀谷厚孝?oldid=72368945&ns=0"
"http://ja.dbpedia.org/resource/久保田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀谷厚孝"
