"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11517748","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朝集殿"
"http://ja.dbpedia.org/resource/大極殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝集殿"
"http://ja.dbpedia.org/resource/平安神宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝集殿"
"http://ja.dbpedia.org/resource/朝堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝集殿"
"http://ja.dbpedia.org/resource/朝堂院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝集殿"
"http://ja.dbpedia.org/resource/朝庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝集殿"
"http://ja.dbpedia.org/resource/朝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝集殿"
"http://ja.dbpedia.org/resource/難波長柄豊碕宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝集殿"
"http://ja.dbpedia.org/resource/朝儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝集殿"
"http://ja.dbpedia.org/resource/朝集殿","http://www.w3.org/2000/01/rdf-schema#label","朝集殿"
"http://ja.dbpedia.org/resource/朝集殿","http://www.w3.org/2000/01/rdf-schema#comment","朝集殿（ちょうしゅうでん）または朝集堂（ちょうしゅうどう）とは、大極殿、朝堂とともに朝堂院を構成する殿舎の1種。朝廷の臣下や官人が出仕する際の控えとなった建物である。"
"http://ja.dbpedia.org/resource/朝集殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宮殿"
"http://ja.dbpedia.org/resource/朝集殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の庁舎"
"http://ja.dbpedia.org/resource/朝集殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の建築"
"http://ja.dbpedia.org/resource/朝集殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の建築"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageID",1928136
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageRevisionID",80007350
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建治"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙位"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/節会"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難波宮"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大極殿"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1275年"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶏"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶏人"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐招提寺"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安神宮"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の宮殿"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切妻造"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦葺"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入母屋造"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原京"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣詔"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝政"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/647年"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Toshodaiji_Nara_Nara_pref05n4320.jpg"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官人"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝庭"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回廊"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平宝字"
