"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17212190","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平戸市立田平南小学校"
"http://ja.dbpedia.org/resource/平戸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸市立田平南小学校"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸市立田平南小学校"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://www.w3.org/2000/01/rdf-schema#label","平戸市立田平南小学校"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://www.w3.org/2000/01/rdf-schema#comment","平戸市立田平南小学校（ひらどしりつ たびらみなみしょうがっこう、Hirado City Tabira Minami Elementary School）は、長崎県平戸市田平町下寺免にある公立小学校。略称は「南小」（みなみしょう）。"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の公立小学校"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageID",2822705
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91843150
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦郡"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北松浦郡"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西肥自動車"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田平町"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県の公立小学校"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐津街道"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五大学区"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸藩"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hirado_tabiraminami_es2.jpg"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県小学校一覧"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
