"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q392667","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/1978年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/1981年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/1982年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/1985年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/1987年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/1990_FIFAワールドカップ参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/1990_FIFAワールドカップ参加チーム","http://ja.dbpedia.org/property/club","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/1992年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/1993年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/1994年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/1995年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/1997-98シーズンのシカゴ・ブルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/1997年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/1999年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/2002年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/2003年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/2003年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/2005年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/2006年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/2007年のNBAファイナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/2008年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/2009-10_WPSドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/2009年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/2009年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/2010年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/2010年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/2011年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/2012年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/2013年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/2016年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/2018年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/2018年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/2019年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/2020年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/2020年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/2021年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/2022年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/2022年のNCAA男子バスケットボールオールアメリカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/2022年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/ACCチャンピオンシップ・ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/AP通信カレッジバスケットボール最優秀選手賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/NBAドラフト全体1位指名選手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/NCAA男子ディビジョンIサッカーチャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/R.J.レイノルズ・タバコ・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/RJRナビスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/アトランティック・コースト・カンファレンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/アラン・ダイクストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/アリスター・ジョンストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/アルヴィンド・スワーミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/アル・ファルーク・アミヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/アル・ファルーク・アミヌ","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/アーノルド・パーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/アーロン・カリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/アーロン・カリー","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/イケ・オパラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/イシュ・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/ウィリアム・ニール・レイノルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/ウィル・クレイグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/ウィンストン・セーラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/ウェイクフォレスト_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
