"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q250473","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SAI"
"http://ja.dbpedia.org/resource/FireAlpaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAI"
"http://ja.dbpedia.org/resource/HERO_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAI"
"http://ja.dbpedia.org/resource/Krita","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAI"
"http://ja.dbpedia.org/resource/Loundraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAI"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAI"
"http://ja.dbpedia.org/resource/SAI","http://www.w3.org/2000/01/rdf-schema#label","SAI"
"http://ja.dbpedia.org/resource/SAI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pkynm"
"http://ja.dbpedia.org/resource/SAI","http://dbpedia.org/ontology/wikiPageID",4520609
"http://ja.dbpedia.org/resource/SAI","http://dbpedia.org/ontology/wikiPageRevisionID",87675588
"http://ja.dbpedia.org/resource/SAI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイントツールSAI"
"http://ja.dbpedia.org/resource/SAI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテルンベルク天文研究所"
"http://ja.dbpedia.org/resource/SAI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイントソフト"
"http://ja.dbpedia.org/resource/SAI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車"
"http://ja.dbpedia.org/resource/SAI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学"
"http://ja.dbpedia.org/resource/SAI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主語・助動詞倒置"
"http://ja.dbpedia.org/resource/SAI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ大学"
"http://ja.dbpedia.org/resource/SAI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/SAI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/SAI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・SAI"
"http://ja.dbpedia.org/resource/SAI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカインディアン協会"
"http://ja.dbpedia.org/resource/SAI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/トヨタ・SAI"
"http://ja.dbpedia.org/resource/SAI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ペイントツールSAI"
"http://ja.dbpedia.org/resource/SAI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/SAI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/SAI","http://dbpedia.org/ontology/wikiPageLength",566
"http://ja.dbpedia.org/resource/SAI","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SAI?oldid=87675588&ns=0"
"http://ja.dbpedia.org/resource/SAI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SAI"
"http://ja.dbpedia.org/resource/かみやまねき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAI"
"http://ja.dbpedia.org/resource/しらび","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAI"
"http://ja.dbpedia.org/resource/ちほ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAI"
"http://ja.dbpedia.org/resource/わざきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAI"
"http://ja.dbpedia.org/resource/ウスダヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAI"
"http://ja.dbpedia.org/resource/グラフィックソフトウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAI"
"http://ja.dbpedia.org/resource/グレゴリウス山田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAI"
