"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://www.w3.org/2000/01/rdf-schema#label","Mark 13 (核爆弾)"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://www.w3.org/2000/01/rdf-schema#comment","Mark 13はアメリカ合衆国が開発していた核爆弾。核弾頭型のW13も計画されたが、双方とも1953年に開発中止となった。 ファットマン(Mark 3)系列の核分裂型の核爆弾でありMark 4、Mark 6に続く改良型である。外形はほぼMark 6と同じで直径61インチ、長さ128インチで、重量は3.3t。W13核弾頭は直径58インチ、長さ100インチで、重量は2.7tから2.9t、SM-62スナークミサイルまたはPGM-11 レッドストーン弾道ミサイル向けに搭載予定であった。これらはMark 6後期型と同じく92個に分割された爆縮レンズを用いていた。核実験はネバダ核実験場にて1953年5月19日の一度だけ行なわれた（アップショット・ノットホール作戦の""Harry""実験）。実験時の核出力は32kt。 水素爆弾の開発が見通しが立ってきたこともあり、核分裂兵器であるMark 13の開発は中止され、Mark 13は1953年8月、W13は1953年9月に開発中止された。"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnrv4"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の核爆弾"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://dbpedia.org/ontology/wikiPageID",1596875
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://dbpedia.org/ontology/wikiPageRevisionID",47449644
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファットマン"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核弾頭"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネバダ核実験場"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素爆弾"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾道ミサイル"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップショット・ノットホール作戦"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナーク_(ミサイル)"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核爆弾"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核出力"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PGM-11_(ミサイル)"
