"subject","predicate","object"
"http://ja.dbpedia.org/resource/千両","http://www.w3.org/2000/01/rdf-schema#label","千両"
"http://ja.dbpedia.org/resource/千両","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zlbrj"
"http://ja.dbpedia.org/resource/千両","http://dbpedia.org/ontology/wikiPageID",1261933
"http://ja.dbpedia.org/resource/千両","http://dbpedia.org/ontology/wikiPageRevisionID",16620330
"http://ja.dbpedia.org/resource/千両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センリョウ"
"http://ja.dbpedia.org/resource/千両","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/センリョウ"
"http://ja.dbpedia.org/resource/千両","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/千両"
"http://ja.dbpedia.org/resource/千両","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/千両","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/千両?oldid=16620330&ns=0"
"http://ja.wikipedia.org/wiki/千両","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/千両"
