"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22123204","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秋山武右衛門"
"http://ja.dbpedia.org/resource/秋山武右衛門_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山武右衛門"
"http://ja.dbpedia.org/resource/西井菫斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山武右衛門"
"http://ja.dbpedia.org/resource/金木年景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山武右衛門"
"http://ja.dbpedia.org/resource/中沢年甲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山武右衛門"
"http://ja.dbpedia.org/resource/厳島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山武右衛門"
"http://ja.dbpedia.org/resource/地本問屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山武右衛門"
"http://ja.dbpedia.org/resource/月岡芳年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山武右衛門"
"http://ja.dbpedia.org/resource/月岡芳年","http://ja.dbpedia.org/property/patrons","http://ja.dbpedia.org/resource/秋山武右衛門"
"http://ja.dbpedia.org/resource/月岡芳年翁之碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山武右衛門"
"http://ja.dbpedia.org/resource/月百姿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山武右衛門"
"http://ja.dbpedia.org/resource/水野年方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山武右衛門"
"http://ja.dbpedia.org/resource/水野年方","http://ja.dbpedia.org/property/patrons","http://ja.dbpedia.org/resource/秋山武右衛門"
"http://ja.dbpedia.org/resource/池田輝方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山武右衛門"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://www.w3.org/2000/01/rdf-schema#label","秋山武右衛門"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://www.w3.org/2000/01/rdf-schema#comment","秋山 武右衛門（あきやま ぶえもん、生年不明 ‐ 明治33年（1900年））は、明治時代の浮世絵の版元。"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浮世絵に関連する人物"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年没"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の地本問屋"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageID",3242162
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageRevisionID",90588637
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の地本問屋"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林幾英"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本浮世絵協会"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川春汀"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国会図書館"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井芳宗"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦絵"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月百姿"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年没"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川広重_(3代目)"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浮世絵に関連する人物"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳亭種彦"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊洲周延"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野年方"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞社"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金木年景"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世絵"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向島百花園"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脇義久"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口円活"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版元"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田漱"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月岡芳年"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月岡芳年翁之碑"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花鳥画"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋室町"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/abstract","秋山 武右衛門（あきやま ぶえもん、生年不明 ‐ 明治33年（1900年））は、明治時代の浮世絵の版元。"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/秋山武右衛門"
"http://ja.dbpedia.org/resource/秋山武右衛門","http://dbpedia.org/ontology/wikiPageLength",2260
"http://ja.dbpedia.org/resource/秋山武右衛門","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/秋山武右衛門?oldid=90588637&ns=0"
"http://ja.dbpedia.org/resource/綾岡有真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山武右衛門"
"http://ja.dbpedia.org/resource/秋山滑稽堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山武右衛門"
"http://ja.dbpedia.org/resource/秋山滑稽堂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/秋山武右衛門"
"http://ja.dbpedia.org/resource/滑稽堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山武右衛門"
"http://ja.dbpedia.org/resource/滑稽堂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/秋山武右衛門"
"http://ja.wikipedia.org/wiki/秋山武右衛門","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/秋山武右衛門"
