"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:福地翼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:福地翼","http://www.w3.org/2000/01/rdf-schema#label","福地翼"
"http://ja.dbpedia.org/resource/Category:福地翼","http://dbpedia.org/ontology/wikiPageID",3577431
"http://ja.dbpedia.org/resource/Category:福地翼","http://dbpedia.org/ontology/wikiPageRevisionID",91616052
"http://ja.dbpedia.org/resource/Category:福地翼","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:福地翼","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の漫画家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:福地翼","http://www.w3.org/2004/02/skos/core#prefLabel","福地翼"
"http://ja.dbpedia.org/resource/Category:福地翼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:福地翼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:福地翼?oldid=91616052&ns=14"
"http://ja.dbpedia.org/resource/うえきの法則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福地翼"
"http://ja.dbpedia.org/resource/うえきの法則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福地翼"
"http://ja.dbpedia.org/resource/うえきの法則+","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福地翼"
"http://ja.dbpedia.org/resource/うえきの法則+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福地翼"
"http://ja.dbpedia.org/resource/アナグルモール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福地翼"
"http://ja.dbpedia.org/resource/アナグルモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福地翼"
"http://ja.dbpedia.org/resource/サイケまたしても","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福地翼"
"http://ja.dbpedia.org/resource/サイケまたしても","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福地翼"
"http://ja.dbpedia.org/resource/タッコク!!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福地翼"
"http://ja.dbpedia.org/resource/タッコク!!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福地翼"
"http://ja.dbpedia.org/resource/ポンコツちゃん検証中","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福地翼"
"http://ja.dbpedia.org/resource/ポンコツちゃん検証中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福地翼"
"http://ja.dbpedia.org/resource/福地翼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福地翼"
"http://ja.dbpedia.org/resource/福地翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福地翼"
"http://wikidata.dbpedia.org/resource/Q30629024","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:福地翼"
