"subject","predicate","object"
"http://ja.dbpedia.org/resource/加茂雄三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田金一郎"
"http://ja.dbpedia.org/resource/原田金一郎","http://www.w3.org/2000/01/rdf-schema#label","原田金一郎"
"http://ja.dbpedia.org/resource/原田金一郎","http://www.w3.org/2000/01/rdf-schema#comment","原田金一郎（はらだ きんいちろう、1947年6月1日 - ）は、日本の経済学者、元大阪経済法科大学教授。ラテンアメリカ経済研究が専門。"
"http://ja.dbpedia.org/resource/原田金一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/原田金一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/原田金一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪経済法科大学の教員"
"http://ja.dbpedia.org/resource/原田金一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
"http://ja.dbpedia.org/resource/原田金一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/原田金一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageID",3744135
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageRevisionID",91625162
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくろう出版"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・パロワ"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミール・アミン"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細野昭雄"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪経済法科大学の教員"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテンアメリカ"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口祐"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂雄三"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ベッテルハイム"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柘植書房"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホセ・カルロス・マリアテギ"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学博士"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名久井村"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村書店"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪経済法科大学"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンリケ・セーモ"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三戸郡"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原書店"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名川町"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E5%8E%9F%E7%94%B0%E9%87%91%E4%B8%80%E9%83%8E&range=0&nrid=&count=100&sortorder=2&type=1"
"http://ja.dbpedia.org/resource/原田金一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
