"subject","predicate","object"
"http://ja.dbpedia.org/resource/Laue","http://www.w3.org/2000/01/rdf-schema#label","Laue"
"http://ja.dbpedia.org/resource/Laue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rzl8k"
"http://ja.dbpedia.org/resource/Laue","http://dbpedia.org/ontology/wikiPageID",1796368
"http://ja.dbpedia.org/resource/Laue","http://dbpedia.org/ontology/wikiPageRevisionID",26275993
"http://ja.dbpedia.org/resource/Laue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時東ぁみ"
"http://ja.dbpedia.org/resource/Laue","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/時東ぁみ"
"http://ja.dbpedia.org/resource/Laue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Laue"
"http://ja.dbpedia.org/resource/Laue","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/Laue","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Laue?oldid=26275993&ns=0"
"http://ja.wikipedia.org/wiki/Laue","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Laue"
