"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1234581","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イゴロット族"
"http://ja.dbpedia.org/resource/T・S・エリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イゴロット族"
"http://ja.dbpedia.org/resource/イゴロット族","http://www.w3.org/2000/01/rdf-schema#label","イゴロット族"
"http://ja.dbpedia.org/resource/イゴロット族","http://www.w3.org/2000/01/rdf-schema#comment","イゴロット族（イゴロットぞく、英語: the Igorots）はフィリピンのルソン島北部のコルディレラ・セントラル山脈、現在はコルディリェラ行政地域として規定されている場所に住むマレー系民族の総称で、さらにボントック族などの部族に分かれている。美しい稲の棚田を作ることでよく知られていて、かつては首狩りの風習を持つ民族であったが、スペイン、アメリカ、日本の統治を経てこの風習はもうない。"
"http://ja.dbpedia.org/resource/イゴロット族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリピンの民族"
"http://ja.dbpedia.org/resource/イゴロット族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルソン島"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageID",3807109
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageRevisionID",82527265
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフガオ州"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフガオ族"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棚田"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Banaue_Rice_Terraces"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本占領時期のフィリピン"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルソン島"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルソン島"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Isnag"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精霊"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Isnag_language"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツマイモ"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央山岳地帯_(ルソン島)"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山族"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Courtship"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イロカノ語"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ph_cordillera.png"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナウェ"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントルイス"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Philippine_resistance_against_Japan"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲作"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kalinga_5927.JPG"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖霊"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリピンの民族"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首狩り"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Ibaloi_people"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー人"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピノ語"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Ifuago_language"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Ifugao_people"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T・S・エリオット"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリンガ州"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Kalinga_language"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Kalinga_people"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Kankanaey_language"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Kankanaey_people"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Bontoc_language"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパヤオ州"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンゲット州"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルディリェラ行政地域"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PHIL2770a.jpg"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン・コルディリェーラの棚田群"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボントック"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バギオ市"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボントック族"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apda.jp/pdf/p02_leaflet/The_29th_APDA_Meeting-Study_Visit_ja.pdf"
"http://ja.dbpedia.org/resource/イゴロット族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/イゴロット族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イゴロット族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PHIL2770a.jpg?width=300"
"http://ja.dbpedia.org/resource/イゴロット族","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イゴロット族"
"http://ja.dbpedia.org/resource/イゴロット族","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tugmena,_a_Suyoc_Igorrote_girl_in_the_Department_of_Anthropology_at_the_1904_World's_Fair.jpg"
"http://ja.dbpedia.org/resource/イゴロット族","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PHIL2770a.jpg"
"http://ja.dbpedia.org/resource/イゴロット族","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Singwa_-2_(Igorot_child)._(Taken_during_the_1904_World's_Fair).jpg"
"http://ja.dbpedia.org/resource/イゴロット族","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Igorrote_Woman._(Taken_during_the_1904_World's_Fair).jpg"
"http://ja.dbpedia.org/resource/イゴロット族","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalinga_5927.jpg"
"http://ja.dbpedia.org/resource/イゴロット族","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ph_cordillera.png"
"http://ja.dbpedia.org/resource/イゴロット族","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obleka_-_3._(Igorrote)._(Taken_during_the_1904_World's_Fair).jpg"
"http://ja.dbpedia.org/resource/イゴロット族","http://dbpedia.org/ontology/abstract","イゴロット族（イゴロットぞく、英語: the Igorots）はフィリピンのルソン島北部のコルディレラ・セントラル山脈、現在はコルディリェラ行政地域として規定されている場所に住むマレー系民族の総称で、さらにボントック族などの部族に分かれている。美しい稲の棚田を作ることでよく知られていて、かつては首狩りの風習を持つ民族であったが、スペイン、アメリカ、日本の統治を経てこの風習はもうない。"
