"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11377296","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/今津晃"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今津晃"
"http://ja.dbpedia.org/resource/今津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今津晃"
"http://ja.dbpedia.org/resource/今津","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/今津晃"
"http://ja.dbpedia.org/resource/今津晃","http://www.w3.org/2000/01/rdf-schema#label","今津晃"
"http://ja.dbpedia.org/resource/今津晃","http://www.w3.org/2000/01/rdf-schema#comment","今津 晃（いまづ あきら、1917年4月24日 - 2003年6月18日）は、日本の歴史学者である。日本におけるアメリカ合衆国史研究の開拓者。"
"http://ja.dbpedia.org/resource/今津晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同志社大学の教員"
"http://ja.dbpedia.org/resource/今津晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大谷大学の教員"
"http://ja.dbpedia.org/resource/今津晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年没"
"http://ja.dbpedia.org/resource/今津晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲二等瑞宝章受章者"
"http://ja.dbpedia.org/resource/今津晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ学会会長"
"http://ja.dbpedia.org/resource/今津晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学博士取得者"
"http://ja.dbpedia.org/resource/今津晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国史の歴史学者"
"http://ja.dbpedia.org/resource/今津晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/今津晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/今津晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都女子大学の教員"
"http://ja.dbpedia.org/resource/今津晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年生"
"http://ja.dbpedia.org/resource/今津晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/今津晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/今津晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西大学の教員"
"http://ja.dbpedia.org/resource/今津晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の歴史家"
"http://ja.dbpedia.org/resource/今津晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従四位受位者"
"http://ja.dbpedia.org/resource/今津晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧制第三高等学校出身の人物"
"http://ja.dbpedia.org/resource/今津晃","http://dbpedia.org/ontology/wikiPageID",1172246
"http://ja.dbpedia.org/resource/今津晃","http://dbpedia.org/ontology/wikiPageRevisionID",88150500
"http://ja.dbpedia.org/resource/今津晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋章"
"http://ja.dbpedia.org/resource/今津晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社現代新書"
"http://ja.dbpedia.org/resource/今津晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/今津晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィスコンシン大学"
"http://ja.dbpedia.org/resource/今津晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/今津晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界思想社"
"http://ja.dbpedia.org/resource/今津晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文書院"
"http://ja.dbpedia.org/resource/今津晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/今津晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原胖夫"
