"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡村孝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡村孝子_ベスト・オブ・ベスト"
"http://ja.dbpedia.org/resource/岡村孝子_スーパー・ベスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡村孝子_ベスト・オブ・ベスト"
"http://ja.dbpedia.org/resource/岡村孝子_スーパー・ベスト","http://ja.dbpedia.org/property/thisAlbum","http://ja.dbpedia.org/resource/岡村孝子_ベスト・オブ・ベスト"
"http://ja.dbpedia.org/resource/岡村孝子_ベスト・オブ・ベスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/岡村孝子_ベスト・オブ・ベスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/岡村孝子_ベスト・オブ・ベスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/岡村孝子_ベスト・オブ・ベスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/岡村孝子_ベスト・オブ・ベスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/岡村孝子_ベスト・オブ・ベスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/岡村孝子_ベスト・オブ・ベスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/岡村孝子_ベスト・オブ・ベスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/岡村孝子_ベスト・オブ・ベスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/岡村孝子_ベスト・オブ・ベスト","http://www.w3.org/2000/01/rdf-schema#label","岡村孝子 ベスト・オブ・ベスト"
"http://ja.dbpedia.org/resource/岡村孝子_ベスト・オブ・ベスト","http://www.w3.org/2000/01/rdf-schema#comment","『岡村孝子 ベスト・オブ・ベスト』（おかむらたかこ ベスト・オブ・ベスト）は、岡村孝子の非公式ベスト・アルバム。2010年4月15日発売。発売元はソニー・ミュージックダイレクト。規格品番はDQCL-2045。"
"http://ja.dbpedia.org/resource/岡村孝子_ベスト・オブ・ベスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のベスト・アルバム"
"http://ja.dbpedia.org/resource/岡村孝子_ベスト・オブ・ベスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニー・ミュージックダイレクトのアルバム"
"http://ja.dbpedia.org/resource/岡村孝子_ベスト・オブ・ベスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡村孝子のベスト・アルバム"
"http://ja.dbpedia.org/resource/岡村孝子_ベスト・オブ・ベスト","http://dbpedia.org/ontology/wikiPageID",2089273
"http://ja.dbpedia.org/resource/岡村孝子_ベスト・オブ・ベスト","http://dbpedia.org/ontology/wikiPageRevisionID",92552652
