"subject","predicate","object"
"http://ja.dbpedia.org/resource/三田文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根謙"
"http://ja.dbpedia.org/resource/三田文学","http://ja.dbpedia.org/property/編集人1氏名","http://ja.dbpedia.org/resource/関根謙"
"http://ja.dbpedia.org/resource/南京事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根謙"
"http://ja.dbpedia.org/resource/東京都立千歳丘高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根謙"
"http://ja.dbpedia.org/resource/格非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根謙"
"http://ja.dbpedia.org/resource/茅盾文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根謙"
"http://ja.dbpedia.org/resource/関根謙","http://www.w3.org/2000/01/rdf-schema#label","関根謙"
"http://ja.dbpedia.org/resource/関根謙","http://www.w3.org/2000/01/rdf-schema#comment","関根謙（せきね けん、1951年6月30日-　）は、日本の中国文学者、前慶應義塾大学教授。前『三田文学』編集長。 福島県郡山市生まれ。日本共産党員だった父が党からの派遣を受けて大連日語専科学校（現大連外国語大学）の日本語教育専門家として渡ったため、中学時代の一時期を文化大革命前の大連で過ごす。東京都立千歳丘高等学校、慶應義塾大学文学部卒、1978年同大学院文学研究科修士課程修了、埼玉県立越谷南高等学校教諭、1982年埼玉県立川越高等学校定時制教諭、1988-90年中国・西安外国語大学文教専家。1992年北陸大学外国語学部助教授、1995年慶應義塾大学文学部助教授、99年教授。2010-15年慶應義塾大学文学部長。2016年「抵抗の文学 国民革命軍将校の文学と生涯」で慶大文学博士。2017年定年、名誉教授。2017-2021『三田文学』編集長。専攻、中国現代文学。"
"http://ja.dbpedia.org/resource/関根謙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北陸大学の教員"
"http://ja.dbpedia.org/resource/関根謙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/関根謙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/関根謙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国文学者"
"http://ja.dbpedia.org/resource/関根謙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/関根謙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/関根謙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/関根謙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/関根謙","http://dbpedia.org/ontology/wikiPageID",3586831
"http://ja.dbpedia.org/resource/関根謙","http://dbpedia.org/ontology/wikiPageRevisionID",88169836
"http://ja.dbpedia.org/resource/関根謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大連外国語大学"
"http://ja.dbpedia.org/resource/関根謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/関根謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/関根謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/関根謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鋭"
"http://ja.dbpedia.org/resource/関根謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格非"
"http://ja.dbpedia.org/resource/関根謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/関根謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勉誠出版"
"http://ja.dbpedia.org/resource/関根謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹影"
"http://ja.dbpedia.org/resource/関根謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方書店"
"http://ja.dbpedia.org/resource/関根謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田文学"
"http://ja.dbpedia.org/resource/関根謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/関根謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/関根謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北陸大学の教員"
"http://ja.dbpedia.org/resource/関根謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国文学者"
"http://ja.dbpedia.org/resource/関根謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/関根謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳染"
"http://ja.dbpedia.org/resource/関根謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党"
"http://ja.dbpedia.org/resource/関根謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立越谷南高等学校"
"http://ja.dbpedia.org/resource/関根謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同学社"
"http://ja.dbpedia.org/resource/関根謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/関根謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/関根謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/関根謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿壠"
"http://ja.dbpedia.org/resource/関根謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安外国語大学"
"http://ja.dbpedia.org/resource/関根謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日出版社"
"http://ja.dbpedia.org/resource/関根謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
