"subject","predicate","object"
"http://ja.dbpedia.org/resource/FPGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトプロセッサ"
"http://ja.dbpedia.org/resource/FreeRTOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトプロセッサ"
"http://ja.dbpedia.org/resource/IPコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトプロセッサ"
"http://ja.dbpedia.org/resource/LatticeMico32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトプロセッサ"
"http://ja.dbpedia.org/resource/MicroBlaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトプロセッサ"
"http://ja.dbpedia.org/resource/Nios_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトプロセッサ"
"http://ja.dbpedia.org/resource/PicoBlaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトプロセッサ"
"http://ja.dbpedia.org/resource/PacoBlaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトプロセッサ"
"http://ja.dbpedia.org/resource/アルテラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトプロセッサ"
"http://ja.dbpedia.org/resource/オープンソースハードウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトプロセッサ"
"http://ja.dbpedia.org/resource/ザイリンクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトプロセッサ"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://www.w3.org/2000/01/rdf-schema#label","ソフトプロセッサ"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://www.w3.org/2000/01/rdf-schema#comment","ソフトプロセッサ（あるいはソフトコア・マイクロプロセッサまたはソフト・マイクロプロセッサ）は、論理合成で完全に実装することのできるマイクロプロセッサコアである。ソフトプロセッサは（FPGA、CPLDのような）プログラマブルロジックを含む、各種の半導体上で実装することができる。 ソフトプロセッサの一例としては、以下のものがある。 
* MicroBlaze 
* Nios II"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b22ky"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイクロプロセッサ"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageID",1520692
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageRevisionID",89417314
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARMアーキテクチャ"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nios_II"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LatticeMico32"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PicoBlaze"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラティスセミコンダクター"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラマブルロジックデバイス"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PacoBlaze"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・マイクロシステムズ"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenFire"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System-on-a-chip"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
