"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:女性のキリスト教聖職者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:女性の聖職者"
"http://ja.dbpedia.org/resource/Category:女性の聖職者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:女性の聖職者","http://www.w3.org/2000/01/rdf-schema#label","女性の聖職者"
"http://ja.dbpedia.org/resource/Category:女性の聖職者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:聖職者"
"http://ja.dbpedia.org/resource/Category:女性の聖職者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:女性の宗教指導者"
"http://ja.dbpedia.org/resource/Category:女性の聖職者","http://www.w3.org/2004/02/skos/core#prefLabel","女性の聖職者"
"http://ja.dbpedia.org/resource/Category:女性の聖職者","http://dbpedia.org/ontology/wikiPageID",3995523
"http://ja.dbpedia.org/resource/Category:女性の聖職者","http://dbpedia.org/ontology/wikiPageRevisionID",74561139
"http://ja.dbpedia.org/resource/Category:女性の聖職者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:女性の聖職者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:女性の聖職者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:女性の聖職者?oldid=74561139&ns=14"
"http://ja.dbpedia.org/resource/セイラン・アテシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性の聖職者"
"http://ja.dbpedia.org/resource/セイラン・アテシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性の聖職者"
"http://ja.dbpedia.org/resource/ノロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性の聖職者"
"http://ja.dbpedia.org/resource/ノロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性の聖職者"
"http://ja.dbpedia.org/resource/尼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性の聖職者"
"http://ja.dbpedia.org/resource/尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性の聖職者"
"http://ja.dbpedia.org/resource/巫女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性の聖職者"
"http://ja.dbpedia.org/resource/巫女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性の聖職者"
"http://ja.dbpedia.org/resource/聞得大君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性の聖職者"
"http://ja.dbpedia.org/resource/聞得大君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性の聖職者"
"http://wikidata.dbpedia.org/resource/Q9457766","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:女性の聖職者"
