"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11534981","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柿内愼市"
"http://ja.dbpedia.org/resource/大正銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿内愼市"
"http://ja.dbpedia.org/resource/徳島大正銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿内愼市"
"http://ja.dbpedia.org/resource/徳島銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿内愼市"
"http://ja.dbpedia.org/resource/徳島銀行","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/柿内愼市"
"http://ja.dbpedia.org/resource/柿内愼市","http://www.w3.org/2000/01/rdf-schema#label","柿内愼市"
"http://ja.dbpedia.org/resource/柿内愼市","http://www.w3.org/2000/01/rdf-schema#comment","柿内 愼市（かきうち しんいち、1944年10月29日 - ）は、日本の銀行家。徳島大正銀行元取締役会長。"
"http://ja.dbpedia.org/resource/柿内愼市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/柿内愼市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川大学出身の人物"
"http://ja.dbpedia.org/resource/柿内愼市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/柿内愼市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/柿内愼市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/柿内愼市","http://dbpedia.org/ontology/wikiPageID",1987348
"http://ja.dbpedia.org/resource/柿内愼市","http://dbpedia.org/ontology/wikiPageRevisionID",90724035
"http://ja.dbpedia.org/resource/柿内愼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/柿内愼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/柿内愼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/柿内愼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島大正銀行"
"http://ja.dbpedia.org/resource/柿内愼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
