"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:動物兵器","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:動物兵器","http://www.w3.org/2000/01/rdf-schema#label","動物兵器"
"http://ja.dbpedia.org/resource/Category:動物兵器","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:軍用動物"
"http://ja.dbpedia.org/resource/Category:動物兵器","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵器"
"http://ja.dbpedia.org/resource/Category:動物兵器","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵器の歴史"
"http://ja.dbpedia.org/resource/Category:動物兵器","http://www.w3.org/2004/02/skos/core#prefLabel","動物兵器"
"http://ja.dbpedia.org/resource/Category:動物兵器","http://dbpedia.org/ontology/wikiPageID",1248346
"http://ja.dbpedia.org/resource/Category:動物兵器","http://dbpedia.org/ontology/wikiPageRevisionID",63736338
"http://ja.dbpedia.org/resource/Category:動物兵器","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:動物兵器","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:動物兵器?oldid=63736338&ns=14"
"http://ja.dbpedia.org/resource/Category:生物兵器","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:動物兵器"
"http://ja.dbpedia.org/resource/アコースティック・キティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物兵器"
"http://ja.dbpedia.org/resource/アコースティック・キティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物兵器"
"http://ja.dbpedia.org/resource/エヴァンゲリオン_(架空の兵器)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物兵器"
