"subject","predicate","object"
"http://ja.dbpedia.org/resource/2007年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎究香"
"http://wikidata.dbpedia.org/resource/Q267957","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩崎究香"
"http://ja.dbpedia.org/resource/井上真央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎究香"
"http://ja.dbpedia.org/resource/山中哲男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎究香"
"http://ja.dbpedia.org/resource/岩崎究香","http://www.w3.org/2000/01/rdf-schema#label","岩崎究香"
"http://ja.dbpedia.org/resource/岩崎究香","http://www.w3.org/2000/01/rdf-schema#comment","岩崎 究香（いわさき みねこ、1949年 - ）は、日本の作家で元祇園甲部芸妓。旧名・芸妓名ともに峰子であり、そちらが有名であった。幼名は田中政子（たなか まさこ）。京都府京都市出身。"
"http://ja.dbpedia.org/resource/岩崎究香","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0649dh"
"http://ja.dbpedia.org/resource/岩崎究香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/岩崎究香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性小説家"
"http://ja.dbpedia.org/resource/岩崎究香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岩崎究香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/岩崎究香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:祇園甲部"
"http://ja.dbpedia.org/resource/岩崎究香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸妓"
"http://ja.dbpedia.org/resource/岩崎究香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/岩崎究香","http://dbpedia.org/ontology/wikiPageID",1050114
