"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1400850","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェドートフ"
"http://ja.dbpedia.org/resource/フェドートフ","http://www.w3.org/2000/01/rdf-schema#label","フェドートフ"
"http://ja.dbpedia.org/resource/フェドートフ","http://www.w3.org/2000/01/rdf-schema#comment","フェドートフ（露: Федотов）は、ロシアの姓。 
* ヴィクトル・フェドートフ - ロシアの指揮者。 
* ウラジーミル・フェドートフ - ソビエト連邦（ロシア）のサッカー選手。 
* グリゴリー・フェドートフ - ソビエト連邦（ロシア）のサッカー選手。ウラジーミルの父。 
* パーヴェル・フェドートフ - ロシアの画家。 
* マクシム・フェドートフ - ロシアのヴァイオリン奏者、指揮者。ヴィクトルの息子。 
* ユーリ・フェドートフ - ソビエト連邦、ロシアの外交官。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/フェドートフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア語の姓"
"http://ja.dbpedia.org/resource/フェドートフ","http://dbpedia.org/ontology/wikiPageID",2955272
"http://ja.dbpedia.org/resource/フェドートフ","http://dbpedia.org/ontology/wikiPageRevisionID",85005986
"http://ja.dbpedia.org/resource/フェドートフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーヴェル・フェドートフ"
"http://ja.dbpedia.org/resource/フェドートフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシム・フェドートフ"
"http://ja.dbpedia.org/resource/フェドートフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア語の姓"
"http://ja.dbpedia.org/resource/フェドートフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトル・フェドートフ"
"http://ja.dbpedia.org/resource/フェドートフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・フェドートフ"
"http://ja.dbpedia.org/resource/フェドートフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリゴリー・フェドートフ"
"http://ja.dbpedia.org/resource/フェドートフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーリ・フェドートフ"
"http://ja.dbpedia.org/resource/フェドートフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-ru-short"
"http://ja.dbpedia.org/resource/フェドートフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/フェドートフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェドートフ"
"http://ja.dbpedia.org/resource/フェドートフ","http://dbpedia.org/ontology/abstract","フェドートフ（露: Федотов）は、ロシアの姓。 
* ヴィクトル・フェドートフ - ロシアの指揮者。 
* ウラジーミル・フェドートフ - ソビエト連邦（ロシア）のサッカー選手。 
* グリゴリー・フェドートフ - ソビエト連邦（ロシア）のサッカー選手。ウラジーミルの父。 
* パーヴェル・フェドートフ - ロシアの画家。 
* マクシム・フェドートフ - ロシアのヴァイオリン奏者、指揮者。ヴィクトルの息子。 
* ユーリ・フェドートフ - ソビエト連邦、ロシアの外交官。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/フェドートフ","http://dbpedia.org/ontology/wikiPageLength",330
"http://ja.dbpedia.org/resource/フェドートフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェドートフ?oldid=85005986&ns=0"
"http://ja.wikipedia.org/wiki/フェドートフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フェドートフ"
