"subject","predicate","object"
"http://ja.dbpedia.org/resource/大谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬市立大谷小学校"
"http://ja.dbpedia.org/resource/大谷川_(美馬市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬市立大谷小学校"
"http://ja.dbpedia.org/resource/徳島県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬市立大谷小学校"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://www.w3.org/2000/01/rdf-schema#label","美馬市立大谷小学校"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://www.w3.org/2000/01/rdf-schema#comment","美馬市立大谷小学校（みましりつ おおたにしょうがっこう）は、徳島県美馬市脇町にあった公立小学校。 2008年（平成20年）3月31日より休校となる。"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1881年設立の教育機関"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美馬市の小学校"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美馬市の歴史"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年廃止の教育機関"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://dbpedia.org/ontology/wikiPageID",1911972
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91840285
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬町"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1881年設立の教育機関"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
