"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:過去の三桂所属者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:過去の三桂所属者","http://www.w3.org/2000/01/rdf-schema#label","過去の三桂所属者"
"http://ja.dbpedia.org/resource/Category:過去の三桂所属者","http://dbpedia.org/ontology/wikiPageID",3370540
"http://ja.dbpedia.org/resource/Category:過去の三桂所属者","http://dbpedia.org/ontology/wikiPageRevisionID",58727737
"http://ja.dbpedia.org/resource/Category:過去の三桂所属者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の企業別の過去の所属者"
"http://ja.dbpedia.org/resource/Category:過去の三桂所属者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三桂"
"http://ja.dbpedia.org/resource/Category:過去の三桂所属者","http://www.w3.org/2004/02/skos/core#prefLabel","過去の三桂所属者"
"http://ja.dbpedia.org/resource/Category:過去の三桂所属者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:過去の三桂所属者?oldid=58727737&ns=14"
"http://ja.dbpedia.org/resource/三上真奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/三上真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/井口玲音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/井口玲音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/伊藤幸雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/伊藤幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/八木早希","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/八木早希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/前田武彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/前田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/千野志麻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/千野志麻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/大塚善奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/大塚善奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/岩本輝雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/岩本輝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/工藤公康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/工藤公康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/斎藤英津子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/斎藤英津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/枦山南美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/枦山南美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/永山美穂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/永山美穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/浅井信雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/浅井信雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/真壁京子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/真壁京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/藤岡久美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/藤岡久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/高木希世子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/高木希世子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/鬼頭あゆみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://ja.dbpedia.org/resource/鬼頭あゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
"http://wikidata.dbpedia.org/resource/Q24875524","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:過去の三桂所属者"
