"subject","predicate","object"
"http://ja.dbpedia.org/resource/三遊亭圓朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金朝"
"http://ja.dbpedia.org/resource/三遊亭天どん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金朝"
"http://ja.dbpedia.org/resource/三遊亭小金馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金朝"
"http://ja.dbpedia.org/resource/三遊亭小金馬","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/三遊亭金朝"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://www.w3.org/2000/01/rdf-schema#label","三遊亭金朝"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://www.w3.org/2000/01/rdf-schema#comment","三遊亭 金朝（さんゆうてい きんちょう）は、落語家の名跡。 
* 初代三遊亭金朝 - 三遊亭圓朝の門人。を得意とした。後に上方に行く。生没年不詳。幕末から明治初年に存在。"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三遊亭"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1909年没"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1914年没"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語の名跡"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageID",1246839
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageRevisionID",88054809
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和田南小学校"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八千代市"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1909年没"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出囃子_(落語)"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mon_Okochi_Takasaki.jpg"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京学館高等学校"
