"subject","predicate","object"
"http://ja.dbpedia.org/resource/桐島カンナ","http://www.w3.org/2000/01/rdf-schema#label","桐島カンナ"
"http://ja.dbpedia.org/resource/桐島カンナ","http://www.w3.org/2000/01/rdf-schema#comment","桐島 カンナ（きりしま カンナ） 
* セガから発売されたゲーム、『サクラ大戦シリーズ』の帝国華撃団花組に所属する隊員。 
* アイレムのアーケードゲーム及び三洋物産のパチンコシリーズ、『大工の源さん』に登場するヒロイン。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/桐島カンナ","http://dbpedia.org/ontology/wikiPageID",1543655
"http://ja.dbpedia.org/resource/桐島カンナ","http://dbpedia.org/ontology/wikiPageRevisionID",27098705
"http://ja.dbpedia.org/resource/桐島カンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラ大戦シリーズ"
"http://ja.dbpedia.org/resource/桐島カンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三洋物産"
"http://ja.dbpedia.org/resource/桐島カンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国華撃団"
"http://ja.dbpedia.org/resource/桐島カンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイレム"
"http://ja.dbpedia.org/resource/桐島カンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大工の源さん"
"http://ja.dbpedia.org/resource/桐島カンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガ"
"http://ja.dbpedia.org/resource/桐島カンナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/桐島カンナ","http://dbpedia.org/ontology/abstract","桐島 カンナ（きりしま カンナ） 
* セガから発売されたゲーム、『サクラ大戦シリーズ』の帝国華撃団花組に所属する隊員。 
* アイレムのアーケードゲーム及び三洋物産のパチンコシリーズ、『大工の源さん』に登場するヒロイン。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/桐島カンナ","http://dbpedia.org/ontology/wikiPageLength",161
"http://ja.dbpedia.org/resource/桐島カンナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/桐島カンナ?oldid=27098705&ns=0"
"http://ja.dbpedia.org/resource/桐島カンナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/桐島カンナ"
"http://wikidata.dbpedia.org/resource/Q11537217","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桐島カンナ"
"http://ja.wikipedia.org/wiki/桐島カンナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/桐島カンナ"
