"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11445431","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奈良茂左衛門"
"http://ja.dbpedia.org/resource/奈良屋茂左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良茂左衛門"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://www.w3.org/2000/01/rdf-schema#label","奈良茂左衛門"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://www.w3.org/2000/01/rdf-schema#comment","奈良 茂左衛門（なら もざえもん、1695年（元禄8年） - 1725年10月8日（享保10年9月3日））は、江戸時代の材木商である。初名は戌松（いぬまつ）、名は広璘（こうりん）、号は泰我（たいが）・安知、通称奈良茂（ならも）。奈良屋茂左衛門五代目である。"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/alias","なら もざえもん"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1695年生"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の商人"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1725年没"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageID",1357849
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageRevisionID",79361871
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盂蘭盆会"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1695年"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1725年"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十寸見河丈"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良屋茂左衛門"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾什"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材木売"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1695年生"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊里"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の商人"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深川_(江東区)"
