"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:レストラン_(WDPR)","http://dbpedia.org/ontology/wikiPageID",1682986
"http://ja.dbpedia.org/resource/Template:レストラン_(WDPR)","http://dbpedia.org/ontology/wikiPageRevisionID",90680799
"http://ja.dbpedia.org/resource/Template:レストラン_(WDPR)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドキュメント"
"http://ja.dbpedia.org/resource/Template:レストラン_(WDPR)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/Template:レストラン_(WDPR)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!!"
"http://ja.dbpedia.org/resource/Template:レストラン_(WDPR)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!-"
"http://ja.dbpedia.org/resource/Template:レストラン_(WDPR)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:レストラン_(WDPR)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:レストラン_(WDPR)?oldid=90680799&ns=10"
"http://ja.dbpedia.org/resource/Template:レストラン_(WDPR)/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:レストラン_(WDPR)"
"http://ja.dbpedia.org/resource/アリエルのグロット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:レストラン_(WDPR)"
"http://ja.dbpedia.org/resource/香港ディズニーランドのレストラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:レストラン_(WDPR)"
"http://wikidata.dbpedia.org/resource/Q22822941","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:レストラン_(WDPR)"
