"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIGBANG"
"http://ja.dbpedia.org/resource/12月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIGBANG"
"http://ja.dbpedia.org/resource/1987年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIGBANG"
"http://ja.dbpedia.org/resource/1988年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIGBANG"
"http://ja.dbpedia.org/resource/2006年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIGBANG"
"http://ja.dbpedia.org/resource/2009_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIGBANG"
"http://ja.dbpedia.org/resource/2009年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIGBANG"
"http://ja.dbpedia.org/resource/2010年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIGBANG"
"http://ja.dbpedia.org/resource/2011年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIGBANG"
"http://ja.dbpedia.org/resource/2011年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIGBANG"
"http://ja.dbpedia.org/resource/2012年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIGBANG"
"http://ja.dbpedia.org/resource/2013_FNSうたの夏まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIGBANG"
"http://ja.dbpedia.org/resource/2013年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIGBANG"
"http://ja.dbpedia.org/resource/D'scover","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIGBANG"
"http://ja.dbpedia.org/resource/D-LITE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIGBANG"
"http://ja.dbpedia.org/resource/D-LITE","http://ja.dbpedia.org/property/共同作業者","http://ja.dbpedia.org/resource/BIGBANG"
