"subject","predicate","object"
"http://ja.dbpedia.org/resource/真・女神転生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テング"
"http://ja.dbpedia.org/resource/テング","http://www.w3.org/2000/01/rdf-schema#label","テング"
"http://ja.dbpedia.org/resource/テング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lz5j"
"http://ja.dbpedia.org/resource/テング","http://dbpedia.org/ontology/wikiPageID",2197263
"http://ja.dbpedia.org/resource/テング","http://dbpedia.org/ontology/wikiPageRevisionID",34160885
"http://ja.dbpedia.org/resource/テング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗"
"http://ja.dbpedia.org/resource/テング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/天狗"
"http://ja.dbpedia.org/resource/テング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テング"
"http://ja.dbpedia.org/resource/テング","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/テング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テング?oldid=34160885&ns=0"
"http://ja.wikipedia.org/wiki/テング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テング"
