"subject","predicate","object"
"http://ja.dbpedia.org/resource/キム・ウィミョン","http://www.w3.org/2000/01/rdf-schema#label","キム・ウィミョン"
"http://ja.dbpedia.org/resource/キム・ウィミョン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f1d77"
"http://ja.dbpedia.org/resource/キム・ウィミョン","http://dbpedia.org/ontology/wikiPageID",1312868
"http://ja.dbpedia.org/resource/キム・ウィミョン","http://dbpedia.org/ontology/wikiPageRevisionID",17505572
"http://ja.dbpedia.org/resource/キム・ウィミョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金村義明"
"http://ja.dbpedia.org/resource/キム・ウィミョン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/金村義明"
"http://ja.dbpedia.org/resource/キム・ウィミョン","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/キム・ウィミョン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キム・ウィミョン?oldid=17505572&ns=0"
"http://ja.dbpedia.org/resource/キム・ウィミョン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キム・ウィミョン"
"http://ja.wikipedia.org/wiki/キム・ウィミョン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キム・ウィミョン"
