"subject","predicate","object"
"http://ja.dbpedia.org/resource/1997年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾルト・エルデイ"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのハンガリー選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾルト・エルデイ"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾルト・エルデイ"
"http://wikidata.dbpedia.org/resource/Q227348","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゾルト・エルデイ"
"http://ja.dbpedia.org/resource/フリオ・セサール・ゴンザレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾルト・エルデイ"
"http://ja.dbpedia.org/resource/ボクシング中継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾルト・エルデイ"
"http://ja.dbpedia.org/resource/ユルゲン・ブリーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾルト・エルデイ"
"http://ja.dbpedia.org/resource/世界ボクシング機構世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾルト・エルデイ"
"http://ja.dbpedia.org/resource/世界ボクシング評議会世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾルト・エルデイ"
"http://ja.dbpedia.org/resource/体重超過","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾルト・エルデイ"
"http://ja.dbpedia.org/resource/男子ボクサー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾルト・エルデイ"
"http://ja.dbpedia.org/resource/イシュトヴァン・コバチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾルト・エルデイ"
"http://ja.dbpedia.org/resource/ウニヴェルズム・ボックス・プロモーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾルト・エルデイ"
"http://ja.dbpedia.org/resource/ウーゴ・ガライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾルト・エルデイ"
"http://ja.dbpedia.org/resource/エルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾルト・エルデイ"
"http://ja.dbpedia.org/resource/オリンピックのボクシング競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾルト・エルデイ"
"http://ja.dbpedia.org/resource/ジャコーベ・フラゴメーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾルト・エルデイ"
"http://ja.dbpedia.org/resource/ジョルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾルト・エルデイ"
"http://ja.dbpedia.org/resource/ステパン・ボジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾルト・エルデイ"
"http://ja.dbpedia.org/resource/スベン・オットケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾルト・エルデイ"
"http://ja.dbpedia.org/resource/ゾルト・エルデイ","http://www.w3.org/2000/01/rdf-schema#label","ゾルト・エルデイ"
"http://ja.dbpedia.org/resource/ゾルト・エルデイ","http://www.w3.org/2000/01/rdf-schema#comment","ゾルト・エルデイ（Zsolt Erdei, 1974年5月31日 - ）は、ハンガリーの元男子プロボクサー。ブダペスト出身。元WBO世界ライトヘビー級王者。元WBC世界クルーザー級王者。世界2階級制覇王者。「Firebird（ファイヤーバード）」の異名を持つ。エルデイ・ジョルトと表記されることもある。 2000年に2000年シドニーオリンピックのボクシング競技ではミドル級のハンガリー代表として出場している。オリンピック出場後プロに転向し無敗でチャンピオンになった。現役時代はウニベルズム所属。"
"http://ja.dbpedia.org/resource/ゾルト・エルデイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9fvw"
"http://ja.dbpedia.org/resource/ゾルト・エルデイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/ゾルト・エルデイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライトヘビー級世界王者"
"http://ja.dbpedia.org/resource/ゾルト・エルデイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーザー級世界王者"
"http://ja.dbpedia.org/resource/ゾルト・エルデイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界ボクシング評議会世界王者"
"http://ja.dbpedia.org/resource/ゾルト・エルデイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーのオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/ゾルト・エルデイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界ボクシング機構世界王者"
"http://ja.dbpedia.org/resource/ゾルト・エルデイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ゾルト・エルデイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブダペスト出身の人物"
"http://ja.dbpedia.org/resource/ゾルト・エルデイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの男子ボクサー"
"http://ja.dbpedia.org/resource/ゾルト・エルデイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボクシングのオリンピックメダリスト"
