"subject","predicate","object"
"http://ja.dbpedia.org/resource/+メッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブブランド"
"http://ja.dbpedia.org/resource/IPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブブランド"
"http://ja.dbpedia.org/resource/KDDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブブランド"
"http://ja.dbpedia.org/resource/LINEMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブブランド"
"http://ja.dbpedia.org/resource/NTTドコモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブブランド"
"http://ja.dbpedia.org/resource/Povo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブブランド"
"http://ja.dbpedia.org/resource/Ahamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブブランド"
"http://ja.dbpedia.org/resource/BSJapanext","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブブランド"
"http://ja.dbpedia.org/resource/事業部制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブブランド"
"http://ja.dbpedia.org/resource/仮想移動体通信事業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブブランド"
"http://ja.dbpedia.org/resource/日本における携帯電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブブランド"
"http://ja.dbpedia.org/resource/楽天モバイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブブランド"
"http://ja.dbpedia.org/resource/沖縄セルラー電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブブランド"
"http://ja.dbpedia.org/resource/社内カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブブランド"
"http://ja.dbpedia.org/resource/UQ_mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブブランド"
"http://ja.dbpedia.org/resource/UQコミュニケーションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブブランド"
"http://ja.dbpedia.org/resource/Y!mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブブランド"
"http://ja.dbpedia.org/resource/アイオニック_(ヒョンデ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブブランド"
"http://ja.dbpedia.org/resource/アルテトキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブブランド"
"http://ja.dbpedia.org/resource/エレクトロニック・アーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブブランド"
"http://ja.dbpedia.org/resource/サブブランド","http://www.w3.org/2000/01/rdf-schema#label","サブブランド"
"http://ja.dbpedia.org/resource/サブブランド","http://www.w3.org/2000/01/rdf-schema#comment","サブブランドとは、同一の企業がメインのブランドとは異なるコンセプトやサービス、商品を展開する際に設けるブランドである。"
"http://ja.dbpedia.org/resource/サブブランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営学"
"http://ja.dbpedia.org/resource/サブブランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:企業形態"
"http://ja.dbpedia.org/resource/サブブランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話"
"http://ja.dbpedia.org/resource/サブブランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:組織_(団体)"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageID",4256154
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageRevisionID",90339002
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サービス"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルメッセージ"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ahamo"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンク"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDDI"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸収合併"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事業部制"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Povo"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツーカー"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総務大臣"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費税"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
