"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランクフルト・アム・マインの人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市プランナー"
"http://ja.dbpedia.org/resource/ゴー・ヴィエト・トゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市プランナー"
"http://ja.dbpedia.org/resource/アーバンデザイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市プランナー"
"http://ja.dbpedia.org/resource/ウラジーミル・セミョーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市プランナー"
"http://ja.dbpedia.org/resource/ジャック・アレグレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市プランナー"
"http://ja.dbpedia.org/resource/ジャック・グレベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市プランナー"
"http://ja.dbpedia.org/resource/ジュゼッペ・サモナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市プランナー"
"http://ja.dbpedia.org/resource/ハワード郡_(メリーランド州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市プランナー"
"http://ja.dbpedia.org/resource/フランクフルト・アム・マイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市プランナー"
"http://ja.dbpedia.org/resource/ブルーノ・ゼヴィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市プランナー"
"http://ja.dbpedia.org/resource/マス・ラピッド・トランジット_(シンガポール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市プランナー"
"http://ja.dbpedia.org/resource/マンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市プランナー"
"http://ja.dbpedia.org/resource/ミンデン_(ノルトライン＝ヴェストファーレン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市プランナー"
"http://ja.dbpedia.org/resource/ラウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市プランナー"
"http://ja.dbpedia.org/resource/ヴィースバーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市プランナー"
"http://ja.dbpedia.org/resource/中央大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市プランナー"
"http://ja.dbpedia.org/resource/望月真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市プランナー"
"http://ja.dbpedia.org/resource/神奈川県立神奈川工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市プランナー"
"http://ja.dbpedia.org/resource/齊藤博_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市プランナー"
"http://ja.dbpedia.org/resource/都市プランナー","http://www.w3.org/2000/01/rdf-schema#label","都市プランナー"
"http://ja.dbpedia.org/resource/都市プランナー","http://dbpedia.org/ontology/wikiPageID",3604120
"http://ja.dbpedia.org/resource/都市プランナー","http://dbpedia.org/ontology/wikiPageRevisionID",64266744
"http://ja.dbpedia.org/resource/都市プランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画家"
"http://ja.dbpedia.org/resource/都市プランナー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/都市計画家"
"http://ja.dbpedia.org/resource/都市プランナー","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/都市プランナー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/都市プランナー?oldid=64266744&ns=0"
"http://ja.dbpedia.org/resource/都市プランナー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/都市プランナー"
"http://ja.wikipedia.org/wiki/都市プランナー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/都市プランナー"
