"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い"
"http://ja.dbpedia.org/resource/アメリカ独立戦争の戦闘一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い"
"http://ja.dbpedia.org/resource/アレクサンダー・ハミルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い"
"http://ja.dbpedia.org/resource/アレクサンダー・ハミルトン","http://ja.dbpedia.org/property/battles","http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い"
"http://ja.dbpedia.org/resource/ウィリアム・ハル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い"
"http://ja.dbpedia.org/resource/ウィリアム・ヒース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い"
"http://ja.dbpedia.org/resource/クリストファー・リピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い"
"http://ja.dbpedia.org/resource/ジョン・ブルックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い"
"http://ja.dbpedia.org/resource/チェンバーズバーグ_(ペンシルベニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い"
"http://ja.dbpedia.org/resource/チャールズ・コーンウォリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い"
"http://ja.dbpedia.org/resource/チャールズ・コーンウォリス","http://ja.dbpedia.org/property/戦闘","http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い"
"http://ja.dbpedia.org/resource/ニューロシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い"
"http://ja.dbpedia.org/resource/ホワイト・プレインズ_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://www.w3.org/2000/01/rdf-schema#label","ホワイト・プレインズの戦い"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://www.w3.org/2000/01/rdf-schema#comment","ホワイト・プレインズの戦い（英: Battle Of White Plains）は、アメリカ独立戦争のニューヨーク・ニュージャージー方面作戦中に行われた戦闘である。1776年10月28日に、ニューヨーク州ホワイトプレインズ近くで行われた。 ロングアイランドの戦いで大敗を喫したジョージ・ワシントン将軍の率いる大陸軍が、ニューヨーク市から北に後退したことに続いて、ウィリアム・ハウ将軍の率いるグレートブリテン王国（イギリス）軍が、ワシントン軍の逃亡ルートを遮断するためにウェストチェスター郡に上陸した。この動きに危険を感じたワシントンはさらに後退しホワイト・プレインズの村で防御陣地を構築したが、土地の高台をしっかりと支配することができないでいた。ハウの軍隊が村に近い丘からワシントン軍を追い出した。ワシントンはこの敗退によってさらに北に軍隊を後退させた。 その後イギリス軍の動きによって、ワシントン軍はニュージャージーを越えてペンシルベニアまで退却した。1776年も押し詰まった12月26日、ワシントンはトレントンの戦いでドイツ人傭兵旅団を急襲した。"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0247w9"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホワイト・プレインズ_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージ・ワシントン"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の軍事史"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ独立戦争の戦闘"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1776年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1776年の戦闘"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://dbpedia.org/ontology/wikiPageID",302025
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://dbpedia.org/ontology/wikiPageRevisionID",89444637
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・リー_(軍人)"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ワシントン"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デラウェア川"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレントンの戦い"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロングアイランド"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラトガの戦い"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロングアイランドの戦い"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーレムハイツの戦い"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト・プレインズ_(護衛空母)"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・クリントン"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドソン川"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーファス・パットナム"
"http://ja.dbpedia.org/resource/ホワイト・プレインズの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューロシェル"
