"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴィスッディマッガ","http://www.w3.org/2000/01/rdf-schema#label","ヴィスッディマッガ"
"http://ja.dbpedia.org/resource/ヴィスッディマッガ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b0x3x"
"http://ja.dbpedia.org/resource/ヴィスッディマッガ","http://dbpedia.org/ontology/wikiPageID",2982595
"http://ja.dbpedia.org/resource/ヴィスッディマッガ","http://dbpedia.org/ontology/wikiPageRevisionID",51610730
"http://ja.dbpedia.org/resource/ヴィスッディマッガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄道論"
"http://ja.dbpedia.org/resource/ヴィスッディマッガ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/清浄道論"
"http://ja.dbpedia.org/resource/ヴィスッディマッガ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴィスッディマッガ"
"http://ja.dbpedia.org/resource/ヴィスッディマッガ","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/ヴィスッディマッガ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴィスッディマッガ?oldid=51610730&ns=0"
"http://ja.wikipedia.org/wiki/ヴィスッディマッガ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴィスッディマッガ"
