"subject","predicate","object"
"http://ja.dbpedia.org/resource/1984年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)"
"http://ja.dbpedia.org/resource/HBCラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)"
"http://ja.dbpedia.org/resource/Missキャンパス_夜をまるかじり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)"
"http://ja.dbpedia.org/resource/サッポロ2130_夜は金時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)"
"http://ja.dbpedia.org/resource/スーパーリクエストショー_〜赤城敏正_宵のくちワイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)"
"http://ja.dbpedia.org/resource/ハニーズクラブ24時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)"
"http://ja.dbpedia.org/resource/夜はこれから","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)"
"http://ja.dbpedia.org/resource/夜はこれから","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://www.w3.org/2000/01/rdf-schema#label","夜はこれから (HBCラジオ)"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://www.w3.org/2000/01/rdf-schema#comment","夜はこれから（よるはこれから）は、HBCラジオで生放送されていたワイド番組。 1984年10月8日から1988年10月7日まで放送されていた後、1994年10月10日から「音楽専門局・夜はこれから」（おんがくせんもんきょく - ）というタイトルで復活。このタイトルは1995年10月からは「夜はこれから」となり、1996年9月30日まで放送。この6か月後の1997年4月7日から「夜はこれから」のタイトルの番組が三たび復活、2000年3月20日まで放送されていた。以降は1984年から1988年までのものを第1期、1994年から1996年までのものを第2期、1997年から2000年までのものを第3期として説明。"
