"subject","predicate","object"
"http://ja.dbpedia.org/resource/鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター"
"http://ja.dbpedia.org/resource/鹿児島医療センター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター"
"http://wikidata.dbpedia.org/resource/Q11571687","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター"
"http://ja.dbpedia.org/resource/がん診療連携拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター"
"http://ja.dbpedia.org/resource/エイズ治療拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター"
"http://ja.dbpedia.org/resource/ドクターヘリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター"
"http://ja.dbpedia.org/resource/バクセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター"
"http://ja.dbpedia.org/resource/下伊敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター"
"http://ja.dbpedia.org/resource/中南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター"
"http://ja.dbpedia.org/resource/国立病院・国立療養所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター"
"http://ja.dbpedia.org/resource/国立病院機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター"
"http://ja.dbpedia.org/resource/国立病院機構南九州病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://www.w3.org/2000/01/rdf-schema#label","国立病院機構鹿児島医療センター"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://www.w3.org/2000/01/rdf-schema#comment","独立行政法人国立病院機構鹿児島医療センター（どくりつぎょうせいほうじんこくりつびょういんきこうかごしまいりょうせんたー）は、鹿児島県鹿児島市城山町にある医療機関。独立行政法人国立病院機構が運営する病院である。旧国立病院九州循環器病センター。政策医療分野における循環器病の基幹医療施設、がんの専門医療施設であるほか、エイズも手掛けており、地域がん診療連携拠点病院、エイズ治療拠点病院の指定を受ける。"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(独立行政法人国立病院機構)"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島市の医療機関"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageID",2080606
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageRevisionID",88377349
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環器学"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島本線"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リハビリテーション"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化器学"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱医療機関"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療機関_(独立行政法人国立病院機構)"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域医療支援病院"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市電1系統"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先進医療"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市電2系統"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険医療機関"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳鼻咽喉科学"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓血管外科学"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:National_Hospital_Organization_Kagoshima-medicalcenter.JPG"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内分泌学"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政策医療"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日豊本線"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定疾患治療研究事業"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液学"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定養育医療機関"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病理科"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立行政法人"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイズ治療拠点病院"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産婦人科学"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小児慢性特定疾患治療研究事業"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳神経外科学"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泌尿器科学"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島市の医療機関"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活保護法"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経学"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦傷病者特別援護法"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島駅"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市役所前停留場_(鹿児島県)"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小児科学"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療機関"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床研修指定病院"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線医学"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性腫瘍"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山町_(鹿児島市)"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生省"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DPC対象病院"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がん診療連携拠点病院"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼科"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結核指定医療機関"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科学"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後天性免疫不全症候群"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻酔科学"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急指定病院"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageExternalLink","https://kagomc.hosp.go.jp/"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://xmlns.com/foaf/0.1/name","鹿児島医療センター"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://xmlns.com/foaf/0.1/name","独立行政法人国立病院機構鹿児島医療センター"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://xmlns.com/foaf/0.1/name","National Hospital Organization Kagoshima Medical Center"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療機関"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hospital-stub"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立病院機構_九州グループ"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/postalCode","892-0853"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/National_Hospital_Organization_Kagoshima-medicalcenter.jpg?width=300"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国立病院機構鹿児島医療センター"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.6
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://www.georss.org/georss/point","31.6 130.5561111111111"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.556
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Hospital_Organization_Kagoshima-medicalcenter.jpg"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://ja.dbpedia.org/property/前身","国立南九州中央病院、国立療養所霧島病院"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://ja.dbpedia.org/property/名称","鹿児島医療センター"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://ja.dbpedia.org/property/所在地","鹿児島県鹿児島市城山町8番1号"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://ja.dbpedia.org/property/所在地郵便番号",892
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://ja.dbpedia.org/property/正式名称","独立行政法人国立病院機構鹿児島医療センター"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://ja.dbpedia.org/property/管理者","田中康博（院長）"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://ja.dbpedia.org/property/英語名称","National Hospital Organization Kagoshima Medical Center"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://ja.dbpedia.org/property/開設者","独立行政法人国立病院機構"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://ja.dbpedia.org/property/一般病床数",410
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://ja.dbpedia.org/property/二次医療圏","鹿児島"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://ja.dbpedia.org/property/標榜診療科","内科、神経内科、消化器科、循環器科、外科、心臓血管外科、脳神経外科、小児科、産婦人科、泌尿器科、耳鼻いんこう科、リハビリテーション科、放射線科、麻酔科、眼科"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://ja.dbpedia.org/property/許可病床数",410
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://ja.dbpedia.org/property/開設年月日","--07-01"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/bedCount",410
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/openingYear","0001"
