"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:横浜市副市長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:横浜市副市長","http://www.w3.org/2000/01/rdf-schema#label","横浜市副市長"
"http://ja.dbpedia.org/resource/Category:横浜市副市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の副市長"
"http://ja.dbpedia.org/resource/Category:横浜市副市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神奈川県内の地方公務員出身の人物"
"http://ja.dbpedia.org/resource/Category:横浜市副市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:横浜市"
"http://ja.dbpedia.org/resource/Category:横浜市副市長","http://www.w3.org/2004/02/skos/core#prefLabel","横浜市副市長"
"http://ja.dbpedia.org/resource/Category:横浜市副市長","http://dbpedia.org/ontology/wikiPageID",3986874
"http://ja.dbpedia.org/resource/Category:横浜市副市長","http://dbpedia.org/ontology/wikiPageRevisionID",89104957
"http://ja.dbpedia.org/resource/Category:横浜市副市長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:横浜市副市長?oldid=89104957&ns=14"
"http://ja.dbpedia.org/resource/三松武夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/三松武夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/中沼信一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/中沼信一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/前田正子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/前田正子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/大久保智子_(地方公務員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/大久保智子_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/大西一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/大西一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/小林一美_(地方公務員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/小林一美_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/平原敏英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/平原敏英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/村山沼一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/村山沼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/林琢己","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/林琢己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/柏崎誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市副市長"
