"subject","predicate","object"
"http://ja.dbpedia.org/resource/冨田光彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/冨田光彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/冨田光彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/冨田光彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/冨田光彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/冨田光彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/冨田光彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/冨田光彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/冨田光彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/冨田光彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/冨田光彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/冨田光彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/冨田光彦","http://www.w3.org/2000/01/rdf-schema#label","冨田光彦"
"http://ja.dbpedia.org/resource/冨田光彦","http://www.w3.org/2000/01/rdf-schema#comment","冨田 光彦（とみた てるひこ、1937年2月 - ）は、滋賀県伊香郡木之本町（現・長浜市木之本町）出身の経済学者・図書館長。専門は国際経営学。姓は富田と表記されることもある。"
"http://ja.dbpedia.org/resource/冨田光彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/冨田光彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊藤忠商事の人物"
"http://ja.dbpedia.org/resource/冨田光彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/冨田光彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の図書館員"
"http://ja.dbpedia.org/resource/冨田光彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/冨田光彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀大学の教員"
"http://ja.dbpedia.org/resource/冨田光彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県出身の人物"
"http://ja.dbpedia.org/resource/冨田光彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageID",4231699
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageRevisionID",84826839
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小榑雅章"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊藤忠商事の人物"
