"subject","predicate","object"
"http://ja.dbpedia.org/resource/せきてらす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関市立安桜小学校"
"http://ja.dbpedia.org/resource/吉田村_(岐阜県武儀郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関市立安桜小学校"
"http://ja.dbpedia.org/resource/岐阜県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関市立安桜小学校"
"http://ja.dbpedia.org/resource/関市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関市立安桜小学校"
"http://ja.dbpedia.org/resource/関市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関市立安桜小学校"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://www.w3.org/2000/01/rdf-schema#label","関市立安桜小学校"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://www.w3.org/2000/01/rdf-schema#comment","関市立安桜小学校（せきしりつ あさくらしょうがっこう）とは、岐阜県関市にある公立小学校。"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関市の小学校"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の公立小学校"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageID",3698118
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91847520
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関市立旭ヶ丘小学校"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂郡"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原村_(岐阜県)"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長良川鉄道"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補習学校"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市制"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/せきてらす前駅"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県小学校一覧"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田村_(岐阜県武儀郡)"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の公立小学校"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関市"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関市立緑ヶ丘中学校"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立小学校"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関市の小学校"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Asakura_elementary_school.jpg"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関市立桜ヶ丘中学校"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
